599538,11,742682053,3075052,121,921805262988,988492899757,436035,8
436035,8,742707158,6511223,256,2839121120805,3042076429384,545053,10
545053,10,742732186,10101591,400,5505902479323,5941756472090,490556,9
490556,9,742757386,2050982,81,503060762996,541460904975,381550,7
381550,7,742782338,1233937,49,470808662350,509540046309,817621,15
817621,15,742807697,22827659,900,18664373379239,20055465404115,2452904,45
2452904,45,742832403,51107771,2025,5450541561608,5886039373785,490589,9
490589,9,742857227,8174627,324,4010382085303,4332269776221,272554,5
272554,5,742882274,636121,25,173377323034,185717387895,381582,7
381582,7,742907062,1240357,49,473297904774,509625562033,436101,8
436101,8,742931844,6469863,256,940504574721,1014332358040,599649,11
599649,11,742956888,12210591,484,2440689560853,2636956875641,599659,11
599659,11,742981705,12228939,484,7333193331801,7911134676511,436123,8
436123,8,743007061,6536487,256,2850712319901,3043304629960,545163,10
545163,10,743031901,10063831,400,5486428299453,5944154569690,490655,9
490655,9,743057170,8194055,324,804090811205,866687133789,381627,7
381627,7,743082252,4954263,196,630226841967,679661006549,817786,15
817786,15,743107432,5686751,225,4650545353286,5015889864735,2126279,39
2126279,39,743132274,154369175,6084,328231935049825,352648886493423,490688,9
490688,9,743157119,2048303,81,1005077702464,1083504644775,272609,5
272609,5,743182039,2537019,100,691614212571,743169353905,381659,7
381659,7,743206937,4967371,196,1895841848489,2039325063531,436189,8
436189,8,743231688,6468407,256,2821447980923,3044225246792,599770,11
599770,11,743256700,3047475,121,73111363230,79140632527,599780,11
599780,11,743281584,3059564,121,458766323980,494645480351,436211,8
436211,8,743306799,6504023,256,2837126376853,3044532616520,545273,10
545273,10,743331897,10114271,400,5515038890983,5946554033290,490754,9
490754,9,743357049,2048840,81,502738212680,541898068941,381704,7
381704,7,743382109,1237437,49,472334652648,509951464715,817951,15
817951,15,743407466,22880999,900,18715536013049,20071658367015,2672018,49
2672018,49,743432292,60885011,2401,162685845322198,174925148077477,545319,10
545319,10,743457248,10087439,400,5500872148041,5947557109610,599861,11
599861,11,743482349,12237595,484,7340855974295,7916465438607,599871,11
599871,11,743507095,12217339,484,7328827363269,7916729156831,599881,11
599881,11,743532023,12284971,484,7369520688451,7916993846223,490820,9
490820,9,743557035,2051735,81,201406514540,216817538283,818047,15
818047,15,743581896,22812191,900,18661444410977,20076369009135,708986,13
708986,13,743606946,4286825,169,3039298909450,3267353191999,545383,10
545383,10,743631816,10109711,400,5513664514313,5948953430890,490853,9
490853,9,743656995,8198771,324,4024391341663,4336933805901,381781,7
381781,7,743682033,4946507,196,1888482388967,2040628873003,818116,15
818116,15,743707317,5698961,225,4662411177476,5019938905335,2236221,41
2236221,41,743732285,171523499,6724,383564450457279,410063150052421,545429,10
545429,10,743757222,10094759,400,5505974306611,5949956828410,599982,11
599982,11,743782304,3058703,121,1835166743346,1979914847515,599992,11
599992,11,743807072,3055696,121,114587072152,123748800813,600002,11
600002,11,743831981,3069700,121,920913069700,990023483361,490919,9
490919,9,743856971,8194043,324,28130149619,30336364395,818212,15
818212,15,743881745,5673389,225,4642034960468,5021116677915,436387,8
436387,8,743906740,6511671,256,2841608572677,3046989913672,545493,10
545493,10,743931866,10133351,400,5527672037043,5951353594490,490952,9
490952,9,743956978,2048642,81,502892443592,542335418073,381858,7
381858,7,743982018,1235841,49,157305257526,170121004487,818281,15
818281,15,744007265,22743539,900,18610605836459,20087855001915,2073013,38
2073013,38,744032115,146598071,5776,303899706957923,326606670987542,490985,9
490985,9,744056927,8174123,324,4013371781155,4339266431157,272774,5
272774,5,744081762,630281,25,171924269494,186017289095,381890,7
381890,7,744106774,1238901,49,473123902890,510448574657,436453,8
436453,8,744131720,6499111,256,2836556493283,3047911532232,491018,9
491018,9,744157018,2049377,81,8316371866,8966632131,818377,15
818377,15,744181779,22686971,900,18566495266067,20092567728435,436475,8
436475,8,744206665,6480615,256,565725286425,609643730984,381922,7
381922,7,744231517,1240812,49,236946700332,255267067489,272806,5
272806,5,744256504,634191,25,173011109946,186060955045,436497,8
436497,8,744281682,6479583,256,942772846917,1016175310936,1036698,19
1036698,19,744306916,9110875,361,9445225890750,10210229167063,1309535,24
1309535,24,744331692,58302143,2304,76348696833505,82315731230232,436519,8
436519,8,744356707,6479631,256,2828482044489,3048833234824,272829,5
272829,5,744381923,2529059,100,690000637911,744369277705,381967,7
381967,7,744406769,4937635,196,1886013628045,2042617610691,436541,8
436541,8,744431770,6488439,256,2832469649499,3049140622408,600254,11
600254,11,744456936,3073127,121,1844656774258,1981710559235,709403,13
709403,13,744481720,17026311,676,12078516102333,13084789368677,436563,8
436563,8,744506743,6473239,256,2825976637557,3049447833416,381999,7
381999,7,744531547,4947211,196,1889829654789,2042959934491,272861,5
272861,5,744556649,2539579,100,692952065519,744543951105,436585,8
436585,8,744581777,6472687,256,2825878053895,3049755177096,1091481,20
1091481,20,744607010,40442639,1600,44142372058359,47654039787220,1255224,23
1255224,23,744631806,13402830,529,2803925647320,3019927017019,436607,8
436607,8,744656800,6468351,256,2824127325057,3050062505992,272884,5
272884,5,744682071,632411,25,172574843324,186167355695,382044,7
382044,7,744706961,1236605,49,472437520620,510860319011,436629,8
436629,8,744731853,6470727,256,941769019761,1016789968024,600375,11
600375,11,744757041,12267219,484,2454977202375,2643346011053,600385,11
600385,11,744781786,12236199,484,7346430336615,7930301859139,436651,8
436651,8,744806980,6491079,256,2834336136429,3050677461448,382076,7
382076,7,744831716,1236640,49,59061308080,63868237587,272916,5
272916,5,744856767,633411,25,19207555164,20690113855,436673,8
436673,8,744881953,6471039,256,2825728013247,3050984711176,1091701,20
1091701,20,744907115,40310599,1600,44007121238899,47673249148020,1200891,22
1200891,22,744931977,49113591,1936,19660023136527,21151735009922,436695,8
436695,8,744957034,6477679,256,2828770030905,3051292189832,272939,5
272939,5,744982336,2535879,100,692140278381,744969656605,382121,7
382121,7,745007286,4969415,196,1898917829215,2044265206879,436717,8
436717,8,745032065,6470551,256,2825799621067,3051599573832,600496,11
600496,11,745057215,3061511,121,1838425109456,1983308629709,600506,11
600506,11,745082055,3064646,121,460084577719,495843679826,436739,8
436739,8,745107144,6474743,256,2827772783077,3051907063880,382153,7
382153,7,745132042,4964823,196,1897322003919,2044607569487,272971,5
272971,5,745157114,2544559,100,694590814789,745144391205,436761,8
436761,8,745182178,6466447,256,16711786143,18060440648,1091921,20
1091921,20,745207359,40304159,1600,44008957599439,47692464892820,1201133,22
1201133,22,745232161,48980007,1936,58831502747931,63480778842470,436783,8
436783,8,745257303,6480479,256,2830563059057,3052522069256,272994,5
272994,5,745282704,636591,25,57928507818,62105831015,382198,7
382198,7,745307466,1238033,49,473173736534,511272255445,436805,8
436805,8,745332420,6491495,256,567103494695,610565932072,600617,11
600617,11,745357492,12245439,484,7354818835863,7936431874987,600627,11
600627,11,745382283,12231843,484,2448925055187,2645565333037,436827,8
436827,8,745407481,6487207,256,2833787172189,3053137144520,382230,7
382230,7,745432273,1238152,49,236629419480,255678936107,273026,5
273026,5,745457362,634881,25,13333770762,14335474315,436849,8
436849,8,745482530,6478879,256,2830291812271,3053444611848,1092141,20
1092141,20,745507792,40503319,1600,44235335315979,47711688621620,1310591,24
1310591,24,745532614,58373375,2304,76503619914625,82448541886488,436871,8
436871,8,745557657,6489551,256,2835096634921,3053752246664,273049,5
273049,5,745583075,2551099,100,696575030851,745570319505,600718,11
600718,11,745608115,3053034,121,458503119603,496193804689,600728,11
600728,11,745632924,3051308,121,458251538056,496210319825,491513,9
491513,9,745658130,8204951,324,4032840080863,4348604369601,819202,15
819202,15,745682972,5689499,225,4660848959798,5033274718515,436915,8
436915,8,745707887,6501847,256,2840754482005,3054367490376,382307,7
382307,7,745732635,4954211,196,1894029544777,2046255670963,273081,5
273081,5,745757619,2529339,100,230238141153,248581657435,436937,8
436937,8,745782997,6505263,256,2842390099431,3054675113608,1037743,19
1037743,19,745808210,36521191,1444,5414230044559,5846184885213,1365474,25
1365474,25,745833104,15878831,625,21682130880894,23306887529225,436959,8
436959,8,745858020,6485439,256,944623646667,1018327522136,273104,5
273104,5,745883321,634321,25,173235602384,186467658645,382352,7
382352,7,745908289,1243185,49,475334271120,511684383959,436981,8
436981,8,745933047,6465671,256,2825375379251,3055290035144,600859,11
600859,11,745958165,12213979,484,7338879207961,7942828187151,600869,11
600869,11,745983100,12265239,484,7369801892691,7943093131171,437003,8
437003,8,746008442,6539143,256,2857625108429,3055598265288,546263,10
546263,10,746033498,10134031,400,5535846176153,5968166643690,491645,9
491645,9,746058669,8202731,324,4032831682495,4350940333029,382397,7
382397,7,746083761,4951547,196,1893456718159,2047219179355,819436,15
819436,15,746109157,5720801,225,4687830288236,5036150997735,2458349,45
2458349,45,746134056,206047799,8100,506537400623851,543922454673045,546309,10
546309,10,746159144,10134119,400,5536360416771,5969171810810,600950,11
600950,11,746184242,3067657,121,1843508474150,1986308707977,600960,11
600960,11,746209110,3071910,121,61536501120,66212495327,764871,14
764871,14,746234069,19863455,784,15192980689305,16381052194318,491711,9
491711,9,746258935,8187419,324,4025843983909,4352108422149,710261,13
710261,13,746283703,17095107,676,12141987792927,13116460127537,437091,8
437091,8,746308804,6511543,256,2846136841413,3056828768840,546373,10
546373,10,746333916,10111271,400,5524525470083,5970570215290,491744,9
491744,9,746359180,2053196,81,252411703456,272043301419,382474,7
382474,7,746384300,1240531,49,474470853694,512010946083,819601,15
819601,15,746409625,22863299,900,210548120491,226435021635,2349562,43
2349562,43,746434599,47175590,1849,27710493397895,29672880693754,546419,10
546419,10,746459593,10113639,400,5526284508741,5971575607610,601071,11
601071,11,746484724,12259375,484,7368754790625,7948434488027,601081,11
601081,11,746509534,12245895,484,7360774812495,7948698813187,601091,11
601091,11,746534442,12279647,484,7381185294877,7948963662299,491810,9
491810,9,746559560,2055335,81,202166861270,217693068093,819697,15
819697,15,746584355,22747691,900,18646214069627,20157436369635,437179,8
437179,8,746609261,6492775,256,2838504881725,3058059590856,382538,7
382538,7,746634063,1238726,49,118464941647,128045574034,273246,5
273246,5,746659058,632321,25,172779183966,186661602895,437201,8
437201,8,746684436,6501215,256,2842337699215,3058367440136,1038370,19
1038370,19,746709790,9169965,361,1904363311410,2048638133977,1475603,27
1475603,27,746734785,74419451,2916,109813565153953,117581836860063,491876,9
491876,9,746759869,2049545,81,1008121996420,1088757443097,273269,5
273269,5,746784687,2522339,100,689277056191,746772075305,382583,7
382583,7,746809739,4956955,196,1896446714765,2049211225131,437245,8
437245,8,746834764,6509559,256,2846272124955,3058983116872,601222,11
601222,11,746859844,3067803,121,108495920898,116947479935,601232,11
601232,11,746884710,3070454,121,923027599664,994086661513,437267,8
437267,8,746909893,6503319,256,2843686789173,3059290895176,382615,7
382615,7,746934719,4966699,196,1900333537885,2049554102043,273301,5
273301,5,746959717,2535099,100,98977870257,106706720215,437289,8
437289,8,746984865,6455919,256,941034121197,1019866119896,1202565,22
1202565,22,747010214,49195079,1936,59160280177635,63632235777638,1257248,23
1257248,23,747035158,13465206,529,8464551656544,9089021917517,437311,8
437311,8,747060108,6476927,256,2832431423297,3059906386952,273324,5
273324,5,747085439,633731,25,173213891844,186768191095,382660,7
382660,7,747110349,1238201,49,473809994660,512509032007,437333,8
437333,8,747135431,6517447,256,2850294648851,3060214585800,492008,9
492008,9,747160795,2056379,81,1011754919032,1089341931699,820027,15
820027,15,747185536,22701671,900,18615983165117,20173668946935,437355,8
437355,8,747210532,6500167,256,2842880538285,3060522337736,382692,7
382692,7,747235324,1239160,49,14819269335,16018586192,273356,5
273356,5,747260425,634941,25,173564931996,186811931545,437377,8
437377,8,747285595,6472191,256,2830787483007,3060830019592,1148134,21
1148134,21,747310843,11161274,441,3203659540679,3460364261823,1202827,22
1202827,22,747335840,49394311,1936,59412810917197,63659969519718,437399,8
437399,8,747360816,6483695,256,2835961709305,3061138032776,273379,5
273379,5,747386082,2530559,100,691801688861,747373429205,382737,7
382737,7,747411106,4965607,196,1900521526359,2050861315615,437421,8
437421,8,747436085,6506519,256,2846088047499,3061446152008,601464,11
601464,11,747461179,3066835,121,1844590846440,1989707923313,601474,11
601474,11,747485915,3052546,121,459006763201,497443481931,437443,8
437443,8,747511158,6478199,256,2833842805157,3061753877576,382769,7
382769,7,747536122,4972551,196,1903338373719,2051204310911,273411,5
273411,5,747561224,2547479,100,696508780869,747548486605,437465,8
437465,8,747586404,6493199,256,2840547300535,3062061965192,1093681,20
1093681,20,747611625,40470239,1600,44261531459759,47846334595220,1257754,23
1257754,23,747636489,13421552,529,8440505357104,9096338813815,437487,8
437487,8,747661669,6512095,256,2848956905265,3062370099464,273434,5
273434,5,747686838,632861,25,173045714674,186918545195,382814,7
382814,7,747711884,1242667,49,475710324938,512921653755,437509,8
437509,8,747736800,6495719,256,2841935523971,3062677967048,601585,11
601585,11,747761962,12277383,484,7385889452055,7962034320163,601595,11
601595,11,747786813,12273467,484,7383656379865,7962298976687,437531,8
437531,8,747811995,6494759,256,2841658400029,3062985973448,382846,7
382846,7,747836847,1240574,49,118737198401,128251848256,273466,5
273466,5,747861910,634461,25,173503511826,186962305195,437553,8
437553,8,747887116,6473887,256,2832668678511,3063293836040,1148596,21
1148596,21,747912368,11161484,441,3205008969116,3463149622233,1203311,22
1203311,22,747937281,49213295,1936,59218899219745,63711206652214,437575,8
437575,8,747962415,6497615,256,24723425075,26640018008,273489,5
273489,5,747987787,2545579,100,696187855131,747975059105,382891,7
382891,7,748012673,4966027,196,1901447044057,2052512012523,437597,8
437597,8,748037544,6476855,256,2834252317435,3063909965384,601706,11
601706,11,748062766,3067077,121,1845478633362,1991309345245,601716,11
601716,11,748087570,3059806,121,920567113548,995687726737,437619,8
437619,8,748112855,6501719,256,406467966723,437745462904,382923,7
382923,7,748137769,4978795,196,1906495117785,2052855186571,273521,5
273521,5,748162797,2542259,100,695361223939,748150085705,437641,8
437641,8,748188009,6485423,256,2838287007143,3064526201480,1094121,20
1094121,20,748213272,40472559,1600,4920208525071,5320537772980,1258260,23
1258260,23,748238170,13435030,529,1690476084780,1820731862309,437663,8
437663,8,748263276,6497087,256,2843534587681,3064834401800,273544,5
273544,5,748288695,637391,25,5624338184,6034483445,382968,7
382968,7,748313571,1242723,49,158641047288,171111470215,437685,8
437685,8,748338407,6472967,256,2833120561395,3065142331336,601827,11
601827,11,748363669,12277867,484,7389151863009,7968441290975,601837,11
601837,11,748388580,12298151,484,7401482303387,7968706320179,437707,8
437707,8,748413682,6484743,256,2838417404301,3065450563528,383000,7
383000,7,748438612,1241988,49,118920351000,128355048479,273576,5
273576,5,748463713,635881,25,173961780456,187112748845,437729,8
437729,8,748489027,6513471,256,2851135147359,3065758946824,1039624,19
1039624,19,748514265,9134321,361,9496259335304,10267945135171,1313231,24
1313231,24,748539132,58500767,2304,76825020748177,82781035667736,437751,8
437751,8,748564202,6497711,256,2844379487961,3066066989704,273599,5
273599,5,748589626,2549799,100,697622456601,748576877005,383045,7
383045,7,748614446,4959391,196,1899669925595,2054163324087,437773,8
437773,8,748639385,6483031,256,2838095929963,3066375056712,601948,11
601948,11,748664583,3065867,121,1845492508916,1992911395409,601958,11
601958,11,748689559,3078198,121,463236477921,498244436470,437795,8
437795,8,748714734,6509879,256,2849992476805,3066683471432,383077,7
383077,7,748739514,4956815,196,1898841819755,2054506528711,273631,5
273631,5,748764670,2542839,100,695799578409,748751955805,437817,8
437817,8,748789888,6485839,256,2839610573463,3066991494536,1094561,20
1094561,20,748815259,40631679,1600,44473851197919,47923363942420,1313495,24
1313495,24,748840167,58629743,2304,77009874281785,82814324635032,437839,8
437839,8,748865117,6480031,256,2837210293009,3067299678984,766231,14
766231,14,748890180,19955759,784,15290721174329,16439357850734,383122,7
383122,7,748915420,1238859,49,474634137798,513747306107,437861,8
437861,8,748940404,6488103,256,2840887267683,3067607989960,602069,11
602069,11,748965674,12305455,484,7408732986395,7974851136747,711548,13
711548,13,748990703,4289731,169,3052349513588,3291009382479,437883,8
437883,8,749015937,6558183,256,319079649621,340879645832,547363,10
547363,10,749040933,10119431,400,5539002110453,5992226269690,492635,9
492635,9,749066172,8196503,324,76186495385,82424153709,383167,7
383167,7,749091452,4974703,196,1906142024401,2055472121367,821086,15
821086,15,749116776,5719751,225,4696407469586,5056452441735,2244339,41
2244339,41,749141703,171264051,6724,1581788431923,1699776710591,492668,9
492668,9,749166589,2054153,81,1012015450204,1092266399385,273709,5
273709,5,749191635,2546819,100,697087281671,749178900905,383199,7
383199,7,749216595,4979019,196,635985033927,685271827849,437949,8
437949,8,749241480,6492279,256,947762365257,1022947054616,602190,11
602190,11,749266760,3078935,121,370820773530,398902849367,711691,13
711691,13,749291798,17175967,676,12223981130197,13169329354077,437971,8
437971,8,749316963,6545687,256,2866821081077,3069149914952,547473,10
547473,10,749342071,10142671,400,5552838520383,5994635141290,492734,9
492734,9,749367285,2051396,81,505396278332,546279519483,383244,7
383244,7,749392511,1242155,49,476048450820,514074567461,821251,15
821251,15,749417864,22872599,900,18784144801349,20233939239015,2244790,41
2244790,41,749442766,42753621,1681,95972900884590,103302936852511,492767,9
492767,9,749467600,8186111,324,4033845359137,4370821368201,273764,5
273764,5,749492651,634351,25,173662467164,187369990995,383276,7
383276,7,749517691,1243815,49,476724437940,514160429321,438037,8
438037,8,749542715,6521671,256,28284487127,30396780072,602311,11
602311,11,749567805,12276899,484,7394511313589,7981262941751,602321,11
602321,11,749592780,12318479,484,7419678589759,7981528418171,438059,8
438059,8,749617948,6507207,256,2850540591213,3070383057352,383308,7
383308,7,749642732,1238152,49,29662097926,32140390443,273796,5
273796,5,749667773,631921,25,173017442116,187413783645,492841,9
492841,9,749692737,8195507,324,4039081865387,4372134282621,1588070,29
1588070,29,749718223,21444318,841,8513769521565,9142283399068,1040477,19
1040477,19,749743324,36972327,1444,38468855879979,41139213200315,438103,8
438103,8,749768446,6483567,256,2840470153401,3070999686280,766693,14
766693,14,749793434,19896007,784,15254129294851,16459186919070,547647,10
547647,10,749818438,10138591,400,5552368945377,5998446118090,438125,8
438125,8,749843879,6517399,256,2855435436875,3071308389192,602432,11
602432,11,749868981,3068045,121,1848288485440,1996117478927,602442,11
602442,11,749893865,3066824,121,923791792104,998091866783,438147,8
438147,8,749919156,6510327,256,950826748023,1023872260120,383385,7
383385,7,749944066,4978711,196,1908763116735,2057811666127,273851,5
273851,5,749968988,2528599,100,692459364749,749956345005,492940,9
492940,9,749993998,2052938,81,505987628860,546736386321,1533617,28
1533617,28,750019353,79588319,3136,122057999019823,131713170223516,985913,18
985913,18,750044359,33045695,1296,32580180294535,34993474790994,383417,7
383417,7,750069173,4962019,196,1902522438923,2058155076579,492973,9
492973,9,750094402,8207519,324,4046085263987,4374476684793,547757,10
547757,10,750119664,10134551,400,793038750301,857265138070,712096,13
712096,13,750144868,4304388,169,69662215392,74910922567,712108,13
712108,13,750170082,4292942,169,1528519170868,1648095766031,602563,11
602563,11,750195169,12292827,484,7407202715601,7987942938415,438235,8
438235,8,750220321,6486951,256,2842808971485,3072850539208,383462,7
383462,7,750245383,1247406,49,119583199893,128664900224,273906,5
273906,5,750270344,634391,25,173763501246,187564414045,438257,8
438257,8,750295612,6478623,256,2839301880111,3073158997768,1150444,21
1150444,21,750320948,11188784,441,1609008677512,1737151204299,1205247,22
1205247,22,750345857,49248143,1936,59356176606321,63916378023542,438279,8
438279,8,750371057,6508751,256,2852648879529,3073467779464,273929,5
273929,5,750396365,2539459,100,695631464411,750383667705,383507,7
383507,7,750421373,4970059,196,1906052416913,2059121457099,438301,8
438301,8,750446450,6524599,256,2859738266299,3073776462408,602674,11
602674,11,750471592,3075063,121,1853260518462,1997721552211,602684,11
602684,11,750496364,3059080,121,115228660670,124861729443,438323,8
438323,8,750521665,6493911,256,2846430551253,3074084788552,383539,7
383539,7,750546631,4975155,196,1908165973545,2059465129379,273961,5
273961,5,750571901,2560579,100,701498783419,750559098105,438345,8
438345,8,750597041,6503471,256,2850763995495,3074393452168,1095881,20
1095881,20,750622252,40437039,1600,836116655403,906396516740,1205489,22
1205489,22,750647196,49242335,1936,59361093176815,63942047412694,438367,8
438367,8,750672298,6481599,256,2841319108833,3074701879816,767155,14
767155,14,750697435,19995015,784,3067855146465,3295806032582,383584,7
383584,7,750722665,1239321,49,475383706464,514987072943,438389,8
438389,8,750747745,6507399,256,2852772140211,3075010704328,602795,11
602795,11,750773049,12343691,484,7440715216345,7994095645151,712406,13
712406,13,750797974,4280397,169,3049380505182,3298950652595,438411,8
438411,8,750823118,6513287,256,2855496666957,3075319385032,383616,7
383616,7,750847972,1241764,49,119090134656,128768254111,274016,5
274016,5,750873187,637611,25,174715615776,187715108695,438433,8
438433,8,750898383,6490559,256,2845675254047,3075627852296,1096101,20
1096101,20,750923663,40458599,1600,44346710822499,48058305260020,1205731,22
1205731,22,750948642,49326551,1936,59474551663781,63967723936006,438455,8
438455,8,750973830,6513455,256,571171382405,615187340008,274039,5
274039,5,750999182,2544679,100,697341288481,750986458605,383661,7
383661,7,751024184,4977143,196,1909535660523,2060775520895,438477,8
438477,8,751049125,6496471,256,2848553114667,3076245244232,602916,11
602916,11,751074391,3075547,121,1854296495052,1999326197825,602926,11
602926,11,751099255,3069486,121,462668229009,499848113116,438499,8
438499,8,751124564,6515383,256,2856988930117,3076554091080,383693,7
383693,7,751149464,4976695,196,1909523034635,2061119292351,274071,5
274071,5,751174620,2548959,100,33266463909,35769613105,438521,8
438521,8,751199876,6500815,256,2850743894615,3076862685576,1096321,20
1096321,20,751225115,40448959,1600,44345043179839,48077598380820,1205973,22
1205973,22,751250059,49237495,1936,59379089557635,63993401800966,438543,8
438543,8,751275263,6504479,256,2852493734097,3077171441416,274094,5
274094,5,751300732,638091,25,174896914554,187821992545,383738,7
383738,7,751325658,1244081,49,477401154778,515400692821,438565,8
438565,8,751350614,6497959,256,2849777388835,3077480131272,603037,11
603037,11,751375870,12297711,484,7415974748307,8000514988939,603047,11
603047,11,751400861,12332515,484,7437086173205,8000780710263,438587,8
438587,8,751426135,6533991,256,2865723510717,3077789177032,548243,10
548243,10,751451345,10150951,400,5565187829093,6011509250490,493427,9
493427,9,751476740,8259431,324,4075426260037,4382538012801,383783,7
383783,7,751501922,4985623,196,1913397351809,2062086374607,822406,15
822406,15,751527140,5699291,225,360548547242,390209438895,1918979,35
1918979,35,751552083,124804259,4900,239496752131561,257777996319935,493460,9
493460,9,751577139,2055359,81,1014237452140,1095780970431,274149,5
274149,5,751602409,2566699,100,703657964151,751589575505,603138,11
603138,11,751627481,3063440,121,923838537360,1000399328291,603148,11
603148,11,751652452,3069216,121,231398936496,250108133231,493493,9
493493,9,751677782,8260319,324,4076409604267,4383710481753,822502,15
822502,15,751702676,5717099,225,4702325361698,5073907306515,438675,8
438675,8,751727565,6501015,256,21124687075,22807585912,383847,7
383847,7,751752581,4986467,196,1914040398549,2062774176995,274181,5
274181,5,751777615,2540739,100,696622359759,751764911305,438697,8
438697,8,751803077,6529903,256,2864648856391,3079333164168,1041923,19
1041923,19,751828398,36668783,1444,38206048389709,41253631148179,1370974,25
1370974,25,751853360,15922831,625,21829787307394,23495019429225,438719,8
438719,8,751878394,6507903,256,2855140696257,3079641838600,274204,5
274204,5,751903835,637471,25,174797098084,187972771395,383892,7
383892,7,751928809,1244725,49,477839969700,515814449899,438741,8
438741,8,751953745,6493639,256,2849025668499,3079950590408,603279,11
603279,11,751979065,12315619,484,7429754314701,8006937612311,603289,11
603289,11,752004096,12364943,484,7459634097527,8007203599835,438763,8
438763,8,752029276,6524487,256,2862703489581,3080259718600,383924,7
383924,7,752054098,1241358,49,238293564396,257950210861,274236,5
274236,5,752079207,634251,25,57978152412,62672210165,438785,8
438785,8,752104587,6498047,256,2851245552895,3080568403976,1096981,20
1096981,20,752130109,40860039,1600,44822686442259,48135509775220,1426099,26
1426099,26,752155096,69021783,2704,98431895714517,105757229172010,438807,8
438807,8,752180088,6519279,256,953568420051,1026959162072,274259,5
274259,5,752205534,2554319,100,700544974621,752192762405,383969,7
383969,7,752230438,4972887,196,1909434448503,2064085511663,438829,8
438829,8,752255479,6511383,256,2857383690507,3081186350920,603400,11
603400,11,752280605,3063205,121,369667579400,400507455051,603410,11
603410,11,752305633,3074568,121,927612538440,1001301887399,438851,8
438851,8,752331054,6549623,256,2874308603173,3081495600200,548573,10
548573,10,752356104,10105271,400,5543478828283,6018747779290,768015,14
768015,14,752381444,20011871,784,15369417106065,16515997292494,384014,7
384014,7,752406790,1244661,49,477967249254,516142345313,822901,15
822901,15,752432169,22896299,900,18841387343399,20315325118515,2139578,39
2139578,39,752457147,38816066,1521,20762500215037,22317124294803,493757,9
493757,9,752482085,8220491,324,4058924974687,4388401535301,274314,5
274314,5,752507116,635251,25,174258242814,188123602745,384046,7
384046,7,752532216,1246055,49,478542438530,516228377791,438917,8
438917,8,752557144,6495975,256,2851193859075,3082422094024,603521,11
603521,11,752582422,12294807,484,7420174215447,8013362386579,603531,11
603531,11,752607383,12305411,484,7426697006241,8013628054663,438939,8
438939,8,752632741,6535975,256,2868894330525,3082731419336,548683,10
548683,10,752657923,10134711,400,5560743635613,6021162036890,493823,9
493823,9,752683210,8204711,324,4051675000153,4389574638321,384091,7
384091,7,752708598,4988927,196,1916201960357,2065397470423,823066,15
823066,15,752733990,5737661,225,4722473688626,5080868367585,2359495,43
2359495,43,752758973,188709283,7396,445258609692085,478788746831319,493856,9
493856,9,752783831,2053127,81,1013949087712,1097540347455,274369,5
274369,5,752808913,2543139,100,697758504291,752796197305,384123,7
384123,7,752833973,4979579,196,1912770824217,2065741564859,439005,8
439005,8,752859068,6531383,256,2867309793915,3083658491464,603642,11
603642,11,752884240,3076999,121,1857405830358,2004143999891,603652,11
603652,11,752909140,3071664,121,231777014616,250526292797,439027,8
439027,8,752934457,6514263,256,2859937342101,3083967421768,384155,7
384155,7,752959395,4977395,196,382418235245,413217147623,274401,5
274401,5,752984449,2536099,100,695908101699,752971768505,493930,9
493930,9,753009441,2053496,81,507141639640,548934641757,1591579,29
1591579,29,753034974,85939295,3364,136779177196805,146923667607533,1042776,19
1042776,19,753060072,9239448,361,401444776152,430429271591,439071,8
439071,8,753085272,6486591,256,949357998987,1028195127128,768387,14
768387,14,753110315,19905191,784,15294889996917,16531998962206,548857,10
548857,10,753135387,10148351,400,5569993484807,6024981612490,713526,13
713526,13,753160589,4301372,169,80766862044,87087676585,713538,13
713538,13,753185973,4310076,169,512567168148,551573855729,603773,11
603773,11,753210978,12277823,484,7413018026179,8020055437691,439115,8
439115,8,753236394,6533639,256,2869018889485,3085204000712,384232,7
384232,7,753261334,1247910,49,239743477560,258364269877,274456,5
274456,5,753286365,635141,25,13409096792,14486031965,439137,8
439137,8,753311737,6499903,256,2854347903711,3085512875528,1152754,21
1152754,21,753337037,11187188,441,6448037857876,6976536834183,1152773,21
1152773,21,753362056,45077255,1764,51963842478115,55814141382573,439159,8
439159,8,753387132,6478511,256,2845096412249,3085821864584,494062,9
494062,9,753412050,2061089,81,1018305753518,1098456219099,548967,10
548967,10,753437360,10176911,400,5586788300937,6027397110890,439181,8
439181,8,753462755,6514519,256,2861052968939,3086131328328,603884,11
603884,11,753488213,3102409,121,1873495156556,2005751496507,713693,13
713693,13,753513057,17128283,676,12224335679119,13243522822153,439203,8
439203,8,753538252,6517303,256,2862419029509,3086440541768,384309,7
384309,7,753563216,4982855,196,1914956022195,2067742584719,274511,5
274511,5,753588348,2545679,100,698816887969,753575619605,439225,8
439225,8,753613740,6516815,256,572469613675,617349948904,1098081,20
1098081,20,753639011,40535039,1600,44510756160159,48232086003220,1207909,22
1207909,22,753663961,49276215,1936,59521183584435,64199026777094,439247,8
439247,8,753689247,6520223,256,2863988392081,3087058993928,274534,5
274534,5,753714554,634561,25,174208569574,188425465695,384354,7
384354,7,753739714,1246657,49,479157604578,517056717205,439269,8
