391201,6,1062795244,4292735,144,17312600255,18932829126,847614,13
847614,13,1062824870,5029781,169,4263312792534,4669987091627,2216867,34
2216867,34,1062853933,137290503,4624,304354785514101,334190619983954,521623,8
521623,8,1062883435,7605231,256,3967063409913,4353509707912,586834,9
586834,9,1062912817,2402288,81,704872138096,774852633297,1238889,19
1238889,19,1062942714,43324695,1444,1987944002365,2160184053089,326028,5
326028,5,1062972196,740704,25,30186280464,33217418185,130413,2
130413,2,1063001664,476055,16,6898195635,7559017154,326037,5
326037,5,1063031060,2980631,100,971795989347,1063016156845,652083,10
652083,10,1063060463,11946311,400,7789986315813,8504364240890,326046,5
326046,5,1063089617,741896,25,120946111608,132884347385,652101,10
652101,10,1063118997,11884599,400,287035514537,314993819630,5868991,90
5868991,90,1063148824,966539519,32400,5672611738155329,6200196953011290,717331,11
717331,11,1063178068,14421351,484,10344882134181,11320561433203,717341,11
717341,11,1063207702,14417487,484,10342254542067,11320877018539,456496,7
456496,7,1063236808,1454088,49,82973169456,91171283959,847790,13
847790,13,1063266333,5039252,169,2136113726540,2335963378463,1108664,17
1108664,17,1063296237,8646269,289,9585807174616,10447801838189,456515,7
456515,7,1063325335,5820435,196,531423176805,583544795239,195652,3
195652,3,1063355052,269192,9,3291747074,3588772827,260873,4
260873,4,1063384780,1903791,64,496647669543,544445392196,456534,7
456534,7,1063413966,1461045,49,222338906010,243163917787,1173961,18
1173961,18,1063443600,38476079,1296,45169416178919,49615332032178,1239198,19
1239198,19,1063472723,10732202,361,195578283147,214536983857,456553,7
456553,7,1063502655,5878571,196,2683879225763,2918210135323,847896,13
847896,13,1063532221,5038645,169,4272246940920,4673095076689,195671,3
195671,3,1063561414,1070663,36,209497699873,229726053435,456572,7
456572,7,1063590830,1452874,49,331670793964,364806569631,847931,13
847931,13,1063619982,20127071,676,17066367440101,18693923151709,717490,11
717490,11,1063649322,3592937,121,2577896368130,2831394972857,717500,11
717500,11,1063679095,3607995,121,517747282500,566294812589,717510,11
717510,11,1063708709,3603764,121,1292868353820,1415776470977,717520,11
717520,11,1063738357,3603597,121,2585652919440,2831631866767,65230,1
65230,1,1063768070,29845,1,389357870,425501259,652309,10
652309,10,1063797194,11846119,400,7727330038771,8510259090810,326159,5
326159,5,1063826742,2980919,100,972253560121,1063811837405,652327,10
652327,10,1063856122,11933871,400,7784786267817,8510729637290,326168,5
326168,5,1063885373,743269,25,242430563192,265967626905,130469,2
130469,2,1063914805,476919,16,62223145011,68089593682,326177,5
326177,5,1063944031,2967771,100,968018641467,1063929192145,652363,10
652363,10,1063973576,11946631,400,7793540039053,8511669141690,326186,5
326186,5,1064002886,745501,25,243171989186,265996993995,587143,9
587143,9,1064032520,9634031,324,5656553863433,6205350950361,2935756,45
2935756,45,1064062298,60330566,2025,88557910558948,96961319467515,782879,12
782879,12,1064091419,17128703,576,13409701875937,14709794231820,717649,11
717649,11,1064120967,14460827,484,10377798035723,11330600987519,456692,7
456692,7,1064150097,1459037,49,666330525604,729996753283,521941,8
521941,8,1064179854,7635143,256,3985094172563,4358819600840,848166,13
848166,13,1064209550,5023061,169,4260389556126,4676071462907,587200,9
587200,9,1064239202,2415362,81,709150283200,775819509129,913435,14
913435,14,1064268984,23384231,784,21359975043485,23362505357534,978694,15
978694,15,1064298567,6691166,225,1637151004301,1795978739940,391483,6
391483,6,1064328103,4307543,144,1686329856269,1839133116726,782977,12
782977,12,1064357737,17073983,576,13368535987391,14713476468492,2348963,36
2348963,36,1064386854,154275767,5184,362388068479621,397274710554180,521999,8
521999,8,1064416234,7599903,256,3967141766097,4359788095240,587257,9
587257,9,1064445804,9656447,324,5670816095879,6207761020905,1044027,16
1044027,16,1064475652,30690919,1024,32042148090813,34880247110032,326263,5
326263,5,1064505117,2966531,100,967869303653,1064490284345,130507,2
130507,2,1064534621,476887,16,62237091709,68129261970,326272,5
326272,5,1064563921,743529,25,242592693888,266137262605,652553,10
652553,10,1064593324,11911791,400,7773074952423,8516627474090,326281,5
326281,5,1064622640,2973039,100,970046137959,1064607774805,652571,10
652571,10,1064652132,11942759,400,7793498183389,8517097628410,4372287,67
4372287,67,1064682007,536507323,17956,2345763993757701,2561699689780087,783107,12
783107,12,1064711205,17080631,576,13375961700517,14718362730348,717858,11
717858,11,1064740795,3609154,121,647715018033,708575073899,456825,7
456825,7,1064769943,5828203,196,2662468835475,2921687926171,522093,8
522093,8,1064799876,7667607,256,1334401313817,1453786317080,848413,13
848413,13,1064829486,20113967,676,17064951084371,18715181564365,587371,9
587371,9,1064859016,9629543,324,5656114301453,6210171115425,1109494,17
1109494,17,1064888759,8617342,289,2390222311237,2615862612780,261061,4
261061,4,1064917951,1903143,64,496836414723,545230378340,456863,7
456863,7,1064947259,5861995,196,2678128621685,2922174244731,1109540,17
1109540,17,1064976981,8594609,289,9536062469860,10464317706953,1370627,21
1370627,21,1065006208,52577783,1764,2484983757929,2720795717409,456882,7
456882,7,1065035822,1464797,49,669239382954,730604320313,848507,13
848507,13,1065065414,20090815,676,17047197163205,18719328535869,195812,3
195812,3,1065094773,268121,9,52501309252,57514313379,456901,7
456901,7,1065124251,5829395,196,2663456404895,2922660138979,979087,15
979087,15,1065153571,26860331,900,26298600897797,28758743512035,522187,8
522187,8,1065183039,7595015,256,3966018097805,4362928967624,718017,11
718017,11,1065212464,14420287,484,10354011210879,11342223693515,391651,6
391651,6,1065241594,4283735,144,1677729096485,1840711772022,848589,13
848589,13,1065271542,20271471,676,5734049101473,6240983031023,2741633,42
2741633,42,1065300729,210437135,7056,576941393741455,631399164921546,522223,8
522223,8,1065329885,7588831,256,3963062091313,4363530498312,587509,9
587509,9,1065359553,9670091,324,5681265493319,6213089882277,1044475,16
1044475,16,1065389205,30520295,1024,6375537024025,6982037028944,326403,5
326403,5,1065418942,2975791,100,138758158539,152200580435,130563,2
130563,2,1065448334,476375,16,62196949125,68187740626,326412,5
326412,5,1065477658,743014,25,121264342884,133182849715,652833,10
652833,10,1065507285,11988111,400,2608744822821,2841312799630,326421,5
326421,5,1065536461,2976859,100,971709291639,1065521576705,587566,9
587566,9,1065566255,2415566,81,354826113089,388393464924,2676727,41
2676727,41,1065596067,200521979,6724,536742595282733,587527350868517,848730,13
848730,13,1065625368,5033967,169,1424159603970,1560764141807,391727,6
391727,6,1065655126,4295615,144,1682708377105,1841426284038,718176,11
718176,11,1065684186,3594762,121,47808736928,52533551125,522317,8
522317,8,1065713715,7662551,256,4002280650667,4365102076232,848777,13
848777,13,1065743593,20273139,676,17207374101003,18731245839761,587623,9
587623,9,1065772979,9655067,324,5673539435741,6215501117925,914093,14
914093,14,1065802769,23358247,784,21351610074971,23396175369630,261173,4
261173,4,1065831972,1910279,64,498913297267,545698328548,848824,13
848824,13,1065861458,5040658,169,2139315743096,2341664858949,979426,15
979426,15,1065891134,6682781,225,935041351958,1027809273255,1501807,23
1501807,23,1065920317,63125523,2116,94802352320061,103750968088483,457078,7
457078,7,1065949629,1457300,49,333049884700,365615622197,261191,4
261191,4,1065978955,1914639,64,500086475049,545773566404,1110077,17
1110077,17,1066008167,34495123,1156,38292242654471,41897798578677,587696,9
587696,9,1066037734,2409350,81,707982678800,777130666011,718305,11
718305,11,1066067274,14487591,484,3468836351085,3783774990017,718315,11
718315,11,1066096752,14388743,484,10335649928045,11351639939123,718325,11
718325,11,1066126467,14404403,484,10347042784975,11351956172183,391819,6
391819,6,1066155735,4297079,144,1683677196701,1842291327606,848953,13
848953,13,1066185461,20175427,676,17127989277931,18739013381985,2285674,35
2285674,35,1066214607,36485006,1225,20848207401011,22856656393760,522447,8
522447,8,1066244104,7622815,256,3982516828305,4367274867464,587761,9
587761,9,1066273648,9668831,324,5682961777391,6218420895657,1044923,16
1044923,16,1066303260,30462311,1024,2893706308823,3176376166064,783703,12
783703,12,1066332669,17225135,576,13499389974905,14740776114636,1632737,25
1632737,25,1066361863,74546331,2500,121714552837947,133293369216725,522483,8
522483,8,1066391049,7623255,256,1327673714055,1455958916888,457179,7
457179,7,1066420885,5855419,196,2676974603001,2926217920507,326561,5
326561,5,1066450620,2975279,100,971610085519,1066435743605,653131,10
653131,10,1066480166,11963239,400,7813562251309,8531721695610,4180097,64
4180097,64,1066509872,486813439,16384,2034927395923583,2236602155024448,718464,11
718464,11,1066539301,3625597,121,2604860923008,2839087737695,718474,11
718474,11,1066568807,3603478,121,647251313143,709791631494,457217,7
457217,7,1066598029,5828595,196,2664932720115,2926704191411,849129,13
849129,13,1066627511,20138795,676,17100434859555,18746783329001,1241052,19
1241052,19,1066657270,10757794,361,6675490879644,7316100015887,457236,7
457236,7,1066686824,1464452,49,167400043668,182934227525,195961,3
195961,3,1066716244,1071263,36,209925768743,230407494915,849176,13
849176,13,1066745581,5033445,169,4274280691320,4687214648129,522577,8
522577,8,1066774755,7616351,256,3980129856527,4369448465672,1829045,28
1829045,28,1066804515,93347015,3136,34147178210135,37469065597964,914535,14
914535,14,1066833689,23345951,784,21350689297785,23418806297614,391949,6
391949,6,1066863242,4288247,144,1680774123403,1843513952694,718583,11
718583,11,1066892612,14496319,484,10416808395977,11360113073067,522613,8
522613,8,1066921730,7615111,256,568536572149,624292926456,979913,15
979913,15,1066951435,26803931,900,2387774585273,2618844244185,457299,7
457299,7,1066980651,5832195,196,889018980435,975918026993,195988,3
195988,3,1067010333,268961,9,52713128468,57617751099,849293,13
849293,13,1067039637,20194763,676,17151270852559,18754026127993,457318,7
457318,7,1067069304,1457615,49,666593576570,731999339239,1241309,19
1241309,19,1067099126,43104463,1444,53505957862067,58553044257075,1241326,19
1241326,19,1067128364,10779835,361,13381289461210,14638662080487,457337,7
457337,7,1067158099,5855835,196,2678090011395,2928240832811,849352,13
849352,13,1067187751,5024943,169,609706483848,669879664805,196007,3
196007,3,1067217123,1072379,36,30027684379,32930811633,457356,7
457356,7,1067246828,1466888,49,41930626758,45757565987,1110737,17
1110737,17,1067276074,34458375,1156,38274192072375,41947633020121,522707,8
522707,8,1067305742,7662103,256,4005034872821,4371623022408,457375,7
457375,7,1067335322,5832487,196,2667633741625,2928727296159,718742,11
718742,11,1067364713,3614632,121,1298993916472,1420642552527,718752,11
718752,11,1067394249,3594753,121,287081767584,315707105395,65342,1
65342,1,1067423955,29714,1,485393047,533704549,653429,10
653429,10,1067453524,11951559,400,7809495245811,8539508676410,326719,5
326719,5,1067483044,2999439,100,979973710641,1067468046805,457413,7
457413,7,1067512742,5844863,196,2673516319419,2929214050007,522765,8
522765,8,1067542396,7608151,256,3977275057515,4372592788808,980198,15
980198,15,1067572109,6694724,225,3281077537676,3603005657445,457432,7
457432,7,1067601507,1465187,49,670223419784,732364377493,196045,3
196045,3,1067630959,1072499,36,210258066455,230605069647,849540,13
849540,13,1067660368,5049292,169,1072393881420,1172808504049,457451,7
457451,7,1067690056,5833575,196,2668574717325,2929700678639,1241670,19
1241670,19,1067719996,10821331,361,13436522062770,14646777299839,1372391,21
1372391,21,1067749126,52401383,1764,71915186416753,79106296818045,457470,7
457470,7,1067778757,1458868,49,333694171980,366243007613,261415,4
261415,4,1067807989,1909071,64,499059795465,546710054084,1111029,17
1111029,17,1067837381,34573595,1156,38412266679255,41969692671709,588200,9
588200,9,1067866984,2415704,81,177614636600,194616040167,718921,11
718921,11,1067896282,14396247,484,10349764289487,11370801252019,718931,11
718931,11,1067926230,14512559,484,10433528554429,11371118858891,718941,11
718941,11,1067955858,14473791,484,385400065753,421164250529,718951,11
718951,11,1067985401,14393683,484,10348352786533,11371750219335,718961,11
718961,11,1068015255,14463899,484,10398979288939,11372067332351,65361,1
65361,1,1068044811,118923,4,2590975401,2848079855,653619,10
653619,10,1068074498,12002039,400,7844760729141,8544475963610,326814,5
326814,5,1068103716,745251,25,81186153438,89007400915,653637,10
653637,10,1068133126,11922631,400,7793072758947,8544945781690,326823,5
326823,5,1068162590,2985671,100,975785953233,1068147661645,130731,2
130731,2,1068192053,478487,16,62553083997,68363334418,326832,5
326832,5,1068221343,744519,25,81110877936,89017204385,653673,10
653673,10,1068250799,11928671,400,7797450158583,8545887105290,326841,5
326841,5,1068280280,2988719,100,976835906679,1068265336405,588322,9
588322,9,1068309956,2412515,81,28966033670,31787228637,2941651,45
2941651,45,1068339728,241190999,8100,709499743399349,778808808117045,784451,12
784451,12,1068369006,17176055,576,13473773520805,14768927026284,719090,11
719090,11,1068398533,3615468,121,1299923442060,1422018562349,457609,7
457609,7,1068427921,5875635,196,2688743456715,2931725085779,522989,8
522989,8,1068457553,7639447,256,3995346747083,4376341021512,980618,15
980618,15,1068487214,6707669,225,6577660959442,7212188079465,457628,7
457628,7,1068516428,1458376,49,41712105758,45812003811,196129,3
196129,3,1068546128,1075967,36,211028331743,230802735747,849904,13
849904,13,1068575402,5040634,169,2142027499568,2347627394073,457647,7
457647,7,1068605185,5839651,196,2672498761197,2932211750083,1242202,19
1242202,19,1068635035,10795434,361,257886725109,281910198017,1307599,20
1307599,20,1068664267,47682399,1600,62349457250001,68393559440020,457666,7
457666,7,1068693958,1462053,49,669131948298,733113820817,261527,4
261527,4,1068723208,1913583,64,71493374463,78168375452,1111505,17
1111505,17,1068752518,34545783,1156,38397810533415,42005661689161,588452,9
588452,9,1068782216,2420420,81,356075247460,389565671787,719229,11
719229,11,1068811549,14435275,484,10382268402975,11380546585727,719239,11
719239,11,1068841429,14512515,484,10437966776085,11380863898327,719249,11
719249,11,1068870959,14420155,484,10371682063595,11381179349727,392323,6
392323,6,1068900312,4308599,144,1690362485477,1847033887542,850045,13
850045,13,1068929818,20054943,676,17047604022435,18787249766909,1896280,29
1896280,29,1068959042,25094722,841,23793309717080,26070478201869,523119,8
523119,8,1068988858,7659487,256,4006823179953,4378517086472,588517,9
588517,9,1069018243,9651443,324,5680038280031,6234427530189,1046267,16
1046267,16,1069048117,30636519,1024,32053978824573,35030078513552,326963,5
326963,5,1069077821,2978731,100,139133546279,152723275335,130787,2
130787,2,1069107280,477111,16,62399916357,68421911698,326972,5
326972,5,1069136704,745404,25,60931559172,66820112245,653953,10
653953,10,1069166164,11939391,400,7807800562623,8553209918090,326981,5
326981,5,1069195666,2992239,100,978405300459,1069180704805,588574,9
588574,9,1069225489,2426240,81,42000640640,45850262553,2419727,37
2419727,37,1069255303,163284699,5476,395104394857173,433281869369009,850186,13
850186,13,1069284453,5013908,169,2131377193444,2349185352839,719398,11
719398,11,1069313840,3604039,121,2592738448522,2846473797651,457805,7
457805,7,1069343264,5861719,196,2683524266795,2934236884383,523213,8
523213,8,1069373090,7667671,256,4011825146923,4380090835272,850233,13
850233,13,1069402913,20214899,676,17187374221467,18795562805201,588631,9
588631,9,1069432413,9647651,324,5678906455781,6236843003757,1111874,17
1111874,17,1069462261,8645460,289,4806331096020,5254194601883,261621,4
261621,4,1069491401,1902023,64,497609159283,547571989220,457843,7
457843,7,1069520720,5848471,196,2677681508053,2934723916383,1242734,19
1242734,19,1069550456,10765927,361,13379183524418,14671888602795,1242751,19
1242751,19,1069579820,43212079,1444,3158932611137,3452303697267,457862,7
457862,7,1069609557,1465532,49,335505706292,366870948689,850327,13
850327,13,1069639339,20186235,676,17164900648845,18799718601209,196232,3
196232,3,1069668737,269177,9,52821141064,57761304267,457881,7
457881,7,1069698409,5878003,196,2691425891643,2935211288275,1112012,17
1112012,17,1069727626,8611878,289,435295985388,477772602325,523307,8
523307,8,1069757188,7623879,256,3989629247853,4381664451016,719557,11
719557,11,1069786604,14440087,484,10390465681459,11390928918435,392491,6
392491,6,1069815985,4316759,144,1694289056669,1848616121526,850409,13
850409,13,1069845565,20134659,676,17122695225531,18803343899873,2027926,31
2027926,31,1069874803,28720314,961,14560667872191,15936097545653,523343,8
523343,8,1069904347,7617183,256,3986399402769,4382267267848,588769,9
588769,9,1069934048,9696191,324,5708816678879,6239768102217,850456,13
850456,13,1069963852,5039004,169,1071362796456,1175338914659,327103,5
327103,5,1069993538,2981191,100,975156519673,1069978632045,130843,2
130843,2,1070023079,478615,16,62623422445,68480519826,327112,5
327112,5,1070052467,746539,25,244201865368,267509384055,654233,10
654233,10,1070081921,11950111,400,7818156969863,8560535866890,327121,5
327121,5,1070111237,2975059,100,973204275139,1070096361705,654251,10
654251,10,1070140822,11957799,400,7823401953549,8561006998010,4776099,73
4776099,73,1070170846,640095535,21316,3057159644617965,3330470489013001,785123,12
785123,12,1070200130,17149751,576,13464663954373,14794240800108,719706,11
719706,11,1070229627,3603258,121,72035733393,79136434201,458001,7
458001,7,1070259115,5870539,196,2688712732539,2936749917787,523437,8
523437,8,1070289031,7698967,256,4029924189579,4383842279240,850597,13
850597,13,1070318707,20189523,676,17173147695231,18811659130433,588883,9
588883,9,1070348384,9688727,324,5705526621941,6242184576945,916053,14
916053,14,1070378238,23439783,784,7157361178833,7832204974538,981499,15
981499,15,1070407980,26894999,900,26397414623501,28900612035015,392605,6
392605,6,1070437365,4294535,144,337211182735,369937999902,850656,13
850656,13,1070467151,5040935,169,4288101603360,4703567129339,2093951,32
2093951,32,1070496507,122902271,4096,257351333262721,280620303458336,523495,8
523495,8,1070526043,7651983,256,4005774840585,4384813456264,588940,9
588940,9,1070555506,2415086,81,711170374420,780424095987,1047019,16
1047019,16,1070585352,30614087,1024,32053530756653,35080450988944,327198,5
327198,5,1070615136,745599,25,81319500534,89216685335,130881,2
130881,2,1070644751,479855,16,62803902255,68520304354,327207,5
327207,5,1070674013,2980451,100,975224430357,1070659110745,654423,10
654423,10,1070703475,11927071,400,7805349585033,8565508529290,327216,5
327216,5,1070733077,749261,25,245170187376,267679522945,588997,9
588997,9,1070762800,9681191,324,5702192455427,6244601518881,2748691,42
2748691,42,1070792618,210499127,7056,578597055892757,634654226895738,785351,12
785351,12,1070821810,17169359,576,13483973260009,14802834669132,719915,11
719915,11,1070851287,14415683,484,10378066426945,11402265931463,458134,7
458134,7,1070880745,1466016,49,335815887072,367306964479,523589,8
523589,8,1070910457,7636071,256,3998162778819,4386388143304,981743,15
981743,15,1070940233,26891651,900,26400690127693,28914982916235,458153,7
458153,7,1070969664,5882735,196,2695192688455,2938699578871,196354,3
196354,3,1070999242,269849,9,52985930546,57833149521,850879,13
850879,13,1071028366,20102775,676,17105029089225,18824133224741,523625,8
523625,8,1071057779,7650799,256,4006149626375,4386991456392,1767259,27
1767259,27,1071087515,86820659,2916,153434591003681,168655380304167,916369,14
916369,14,1071116879,23488975,784,21524568531775,23512828882158,392735,6
392735,6,1071146447,4308143,144,241708363015,264416458794,981851,15
981851,15,1071175866,26893199,900,26405114331349,28921344984015,720034,11
720034,11,1071205536,3629567,121,2613411645278,2851509211595,720044,11
720044,11,1071235156,3613392,121,325225153656,356448529745,589135,9
589135,9,1071264635,9693515,324,1142157791905,1249505621937,916445,14
916445,14,1071294389,23362951,784,21410859629195,23516727346014,261845,4
261845,4,1071323677,1911303,64,500465134035,548510077412,458235,7
458235,7,1071352861,5845531,196,2678626897785,2939751331867,1243798,19
1243798,19,1071382660,10774059,361,13400753036082,14697022622759,1243815,19
1243815,19,1071412000,43173775,1444,2148007558065,2351587958491,458254,7
458254,7,1071441826,1467345,49,672416715630,734998821221,851055,13
851055,13,1071471655,20225755,676,3442645984305,3766384574693,196400,3
196400,3,1071500925,268325,9,2107961200,2314409799,458273,7
458273,7,1071530545,5844291,196,2678280769443,2940238905443,982027,15
982027,15,1071559975,26948771,900,26464420738817,28931715093435,523755,8
523755,8,1071589596,7636551,256,1333227256335,1463056630936,458292,7
458292,7,1071619438,1463146,49,335274053316,367560346223,720183,11
720183,11,1071648718,14426023,484,10389376522209,11410756863011,720193,11
720193,11,1071678569,14470147,484,10421298578371,11411074231095,65473,1
65473,1,1071708377,119779,4,7842290467,8573547237,654739,10
654739,10,1071737823,11971079,400,7837932293381,8573782873210,327374,5
327374,5,1071767280,748031,25,244885900594,267938079845,654757,10
654757,10,1071796716,11957351,400,7829159268707,8574254154490,327383,5
327383,5,1071826094,2980711,100,975834109313,1071811190445,130955,2
130955,2,1071855566,477031,16,62469594605,68597802162,327392,5
327392,5,1071885177,749009,25,245219554528,267967549205,654793,10
654793,10,1071914657,11989951,400,7850935985143,8575197356490,327401,5
327401,5,1071944021,2987299,100,978044679899,1071929084505,589330,9
589330,9,1071973878,2421893,81,1427294201690,1562916117087,2750245,42
2750245,42,1072003688,210462503,7056,578823446563235,635372034467226,785795,12
785795,12,1072033118,17293943,576,13589493939685,14819578295916,392903,6
392903,6,1072063016,4306895,144,1692191966185,1852499050278,720332,11
720332,11,1072092167,3604651,121,2596545464132,2853869697393,523885,8
523885,8,1072121653,7649943,256,4007690388555,4391349091144,982298,15
982298,15,1072151383,6720974,225,1650499829563,1809230255160,458412,7
458412,7,1072180768,1467196,49,168145063188,183876434119,196465,3
196465,3,1072210282,1073927,36,210989068055,231594199131,851360,13
851360,13,1072239730,5051970,169,430104517920,471135569801,458431,7
458431,7,1072269540,5848079,196,2680940704049,2942266681207,1244330,19
1244330,19,1072299297,10758992,361,6693868257680,7354798667699,1178855,18
1178855,18,1072328501,38626271,1296,45534772699705,50029863269778,851407,13
851407,13,1072358091,20189867,676,17189794092869,18847503339145,261975,4
261975,4,1072387916,1925999,64,504563588025,549054908996,196484,3
196484,3,1072417646,268250,9,26353416500,28954874067,458469,7
458469,7,1072447406,5867615,196,2690119581435,2942754608759,982447,15
982447,15,1072476566,26801591,900,26331142673177,28956465258135,523979,8
523979,8,1072506465,7662599,256,4015040961421,4392925179848,458488,7
458488,7,1072536273,1465841,49,672070508408,735749622391,720491,11
720491,11,1072565535,14437859,484,10402347468769,11420519000231,720501,11
720501,11,1072595452,14507767,484,10452860631267,11420836787459,65501,1
65501,1,1072625236,119943,4,7856386443,8580881945,655019,10
655019,10,1072654690,11985639,400,7850821272141,8581117663610,327514,5
327514,5,1072684136,748351,25,245095429414,268167292245,655037,10
655037,10,1072713589,11964231,400,7837013981547,8581589069690,327523,5
327523,5,1072743123,2996771,100,981511428233,1072728139145,131011,2
131011,2,1072772453,477127,16,62508885397,68656482738,327532,5
327532,5,1072801990,746994,25,122332219404,134098381265,655073,10
655073,10,1072831568,11991871,400,7855550911583,8582532625290,327541,5
327541,5,1072861078,3001119,100,982989518379,1072846072405,589582,9
589582,9,1072890754,2417393,81,1425251399726,1564252962795,3013461,46
3013461,46,1072920605,252802199,8464,761809567400739,835458771165086,786131,12
786131,12,1072949877,17179991,576,13505723504821,14832252939756,720630,11
720630,11,1072979489,3618944,121,1303959807360,1428115795667,458589,7
458589,7,1073008844,5862503,196,2688479388267,2944295230415,524109,8
524109,8,1073038536,7621335,256,443823362835,488344985864,982718,15
982718,15,1073068412,6725819,225,6609583396042,7243110893715,458608,7
458608,7,1073097824,1468960,49,21052400240,23004213267,196549,3
196549,3,1073127269,1072283,36,210756151367,231792273255,851724,13
851724,13,1073156891,5071535,169,4319548076340,4715385449099,458627,7
458627,7,1073186605,5849451,196,2682716163777,2944783097963,1244862,19
1244862,19,1073216532,10818291,361,4489093123614,4907392946149,1310399,20
1310399,20,1073245796,47734399,1600,62551108715201,68686776256020,458646,7
458646,7,1073275432,1457839,49,668632025994,736256741479,262087,4
262087,4,1073304812,1912399,64,501214916713,549524414148,917317,14
917317,14,1073334163,23505303,784,21561814032051,23561502471934,589712,9
589712,9,1073364039,2426423,81,1430890760176,1564942931055,720769,11
720769,11,1073393445,14476019,484,10433865738611,11429334166151,720779,11
720779,11,1073423276,14498743,484,10450389480797,11429651556675,720789,11
720789,11,1073453054,14495615,484,10448279840235,11429968667227,720799,11
720799,11,1073482762,14458407,484,10421605307193,11430285407299,720809,11
720809,11,1073512562,14465527,484,10426882051343,11430602639379,65529,1
65529,1,1073542397,119747,4,7846901163,8588219429,655299,10
655299,10,1073571983,12013799,400,7872630470901,8588455726010,327654,5
327654,5,1073601319,747046,25,61193152521,67099148630,655317,10
655317,10,1073630926,11999911,400,7863745676787,8588927408890,327663,5
327663,5,1073660308,2989231,100,139922913879,153377908835,131067,2
131067,2,1073689738,477319,16,62560769373,68715188594,327672,5
327672,5,1073719304,747704,25,30625208136,33553260935,655353,10
655353,10,1073748725,11935391,400,7821894298023,8589870446090,327681,5
327681,5,1073778333,2995539,100,327193738353,357921118435,589834,9
589834,9,1073808191,2426582,81,357820141847,391397625810,2621521,40
2621521,40,1073837954,190552159,6400,71362355201977,78542487194520,786467,12
786467,12,1073867190,17159351,576,17279466457,19007598108,720938,11
720938,11,1073896866,3620825,121,2610390333850,2858673628217,458785,7
458785,7,1073926304,5879359,196,2697361718815,2946812622663,524333,8
524333,8,1073956081,7661847,256,4017359223051,4398862813000,983138,15
983138,15,1073985911,6748214,225,1658606403883,1812325919010,589891,9
589891,9,1074015631,9672563,324,5705757860633,6263572106925,1114254,17
1114254,17,1074045412,8629939,289,9615944050506,10553423509349,262181,4
262181,4,1074074786,1909543,64,500645893283,549918652260,458823,7
458823,7,1074104042,5846903,196,2682693575169,2947300562927,1245394,19
1245394,19,1074134153,10875424,361,6772093898528,7367382838899,1376507,21
1376507,21,1074163409,52732427,1764,6598777717499,7234682842275,458842,7
458842,7,1074193061,1464748,49,336043950908,368443093305,262199,4
262199,4,1074222285,1910639,64,500967635161,549994167364,917709,14
917709,14,1074251630,23469239,784,21537931853451,23581643212414,589964,9
589964,9,1074281572,2427008,81,178980918464,195785086113,721077,11
721077,11,1074310902,14436639,484,55078985927,60524358103,721087,11
721087,11,1074340873,14520963,484,10470877646781,11439421885111,721097,11
721097,11,1074370675,14523291,484,10472701570227,11439739191199,721107,11
721107,11,1074400371,14474115,484,1159709516145,1271117326127,721117,11
721117,11,1074430083,14432483,484,10407508843511,11440372766471,65557,1
65557,1,1074459942,119519,4,7835307083,8595560017,655579,10
655579,10,1074489540,11990759,400,7860889794461,8595796412410,327794,5
327794,5,1074518998,748341,25,245301689754,268626007795,655597,10
655597,10,1074548539,11989191,400,7860077652027,8596268420090,327803,5
327803,5,1074577989,2992091,100,980816406073,1074563028545,131123,2
131123,2,1074607685,481831,16,63179126213,68773928178,327812,5
327812,5,1074636807,743339,25,243675444268,268655485055,655633,10
655633,10,1074666354,11910911,400,7809186311663,8597211722890,327821,5
327821,5,1074695974,2989359,100,979974656739,1074681027205,590086,9
590086,9,1074725886,2424917,81,1430909572862,1566928517535,2753773,42
2753773,42,1074755891,211831367,7056,53030499908881,57909383518350,852370,13
852370,13,1074785263,5055222,169,1077229894035,1180635181934,393407,6
393407,6,1074815043,4298543,144,1691076906001,1857254603046,721256,11
721256,11,1074844483,3628059,121,2616759322104,2861196105097,524557,8
524557,8,1074873698,7620439,256,3997354620523,4402621703496,1114699,17
1114699,17,1074903482,34564591,1156,38529115023109,42247418858481,459000,7
459000,7,1074932986,1466314,49,336519063000,368696882099,196717,3
196717,3,1074962721,1079867,36,212428196639,232188708135,852452,13
852452,13,1074992027,5049487,169,4304445292124,4723449323307,524593,8
524593,8,1075021419,7667615,256,4022377155695,4403226391304,1770526,27
1770526,27,1075051321,21833840,729,19328690699920,21159940394403,983639,15
983639,15,1075080822,27057479,900,26614791586081,29026776331815,393461,6
393461,6,1075110172,4306247,144,1694340250867,1857764539734,721355,11
721355,11,1075139384,14425831,484,10406145321005,11447925476691,524629,8
524629,8,1075168939,7660743,256,4019047939347,4403830688200,983693,15
983693,15,1075198779,26982851,900,26542841648743,29029962290235,459063,7
459063,7,1075228067,5863163,196,2691561196269,2950384773707,196744,3
196744,3,1075257747,269339,9,52990832216,58063110321,852569,13
852569,13,1075287132,20201471,676,17223147928999,18898984012909,524665,8
524665,8,1075316614,7690959,256,4035177003735,4404435323272,1639601,25
1639601,25,1075346376,74500799,2500,122151584541199,134416434480025,983774,15
983774,15,1075375807,6735806,225,150602518451,164970128640,393515,6
393515,6,1075405221,4296599,144,1690776155485,1858274442294,721454,11
