421747,12,308819769,9654935,576,4071939871445,4269008627436,527198,15
527198,15,308836492,3777899,225,1991700797002,2084589652515,597507,17
597507,17,308852932,19374343,1156,11576305562901,12138826275497,421781,12
421781,12,308869382,9552071,576,4028882058451,4269695711916,492091,14
492091,14,308886013,13081911,784,6437490665901,6780482610622,351503,10
351503,10,308902689,6716591,400,2360901886273,2471154346090,140605,4
140605,4,308919387,1074743,64,151114239515,158162427172,175761,5
175761,5,308936116,1682479,100,295714191519,308927703605,246072,7
246072,7,308952546,817458,49,33525587496,35322620725,386695,11
386695,11,308969284,8110431,484,3136263115545,3289815721291,808566,23
808566,23,308986040,8871071,529,652076944926,683514751157,1582019,45
1582019,45,309002431,135574739,8100,214481813018041,225256671335745,421883,12
421883,12,309018941,9644327,576,7548752519,7925347140,246105,7
246105,7,309035433,3273843,196,268569710505,282656770417,175794,5
175794,5,309052082,419441,25,73735211154,77260923295,140639,4
140639,4,309068770,1072959,64,150899880801,158238918404,351607,10
351607,10,309085398,6676751,400,2347592388857,2472616416490,386778,11
386778,11,309101943,2029782,121,65422918533,68567253722,246138,7
246138,7,309118303,818086,49,50340512967,53012357314,879088,25
879088,25,309135127,10526439,625,1321952315376,1380029936825,457138,13
457138,13,309151701,2849708,169,651354907852,679187763995,421985,12
421985,12,309168346,9627071,576,4062479555935,4273827690252,386830,11
386830,11,309184980,2020355,121,156306784930,164605638571,351673,10
351673,10,309201422,6669871,400,2345613544183,2473544677290,457187,13
457187,13,309217973,11396779,676,5210459200673,5434666935321,386861,11
386861,11,309234535,8081619,484,3126463207959,3292640430871,281361,8
281361,8,309251187,4291551,256,44721299293,46913278872,457224,13
457224,13,309267972,2840724,169,36079088616,37746848321,1090333,31
1090333,31,309284682,64266719,3844,70072124527427,73709207423407,984843,28
984843,28,309301148,52665479,3136,51867228334797,54316755773756,351739,10
351739,10,309317466,6662279,400,2343383353181,2474473105210,211049,6
211049,6,309333945,2407679,144,508138245271,534514610886,316582,9
316582,9,309350637,1360916,81,215420754556,225510490251,246237,7
246237,7,309367083,3288099,196,269883877821,282960086353,105533,3
105533,3,309383824,603575,36,63697080475,66825095259,175893,5
175893,5,309400110,1663551,100,32511886227,34376865805,386975,11
386975,11,309416802,8081543,484,3127355102425,3294581210723,738790,21
738790,21,309433265,7403840,441,546988295360,573116745369,246270,7
246270,7,309450051,824274,49,5638721055,5896582363,281459,8
281459,8,309466593,4279127,256,1204398806293,1267540931912,457383,13
457383,13,309483119,11379755,676,5204906481165,5439327362729,140737,4
140737,4,309499606,1071615,64,150815880255,158459511812,175926,5
175926,5,309516410,420881,25,74043910806,77376998095,246303,7
246303,7,309532936,3287647,196,809757319041,849335362855,387058,11
387058,11,309549483,2013602,121,194845190729,205999643531,985265,28
985265,28,309566143,52304223,3136,51533520274095,54363303250844,985291,28
985291,28,309582557,52544071,3136,51771200259661,54366179096124,351899,10
351899,10,309599164,6759399,400,2378625748701,2476725718010,246336,7
246336,7,309615768,816408,49,931067968,983290287,175959,5
175959,5,309632424,1672719,100,98109987507,103208020135,140771,4
140771,4,309649166,1072183,64,150932273093,158536084260,351937,10
351937,10,309665879,6699631,400,2357848035247,2477260035690,387141,11
387141,11,309682495,8173699,484,3164374004559,3297409296071,422347,12
422347,12,309698963,9614279,576,4060561892813,4281163093164,598341,17
598341,17,309715648,19336807,1156,11570004437187,12172735103273,457567,13
457567,13,309732082,11327943,676,471208444971,494882164543,175992,5
175992,5,309748576,418384,25,4602014808,4839690755,105598,3
105598,3,309765081,151328,9,7989967072,8363430195,246402,7
246402,7,309781749,819300,49,33646193100,35417424119,316811,9
316811,9,309798375,5463779,324,1730985288769,1806694948989,211213,6
211213,6,309814967,2423879,144,511954755227,535345719702,316828,9
316828,9,309831574,1362098,81,215775392572,225861088005,563265,16
563265,16,309848252,17149823,1024,9659895052095,10152833124368,2569966,73
2569966,73,309864974,89136157,5329,229076892860662,241078978241655,633707,18
633707,18,309881399,21731255,1296,13771248412285,14457435389154,316862,9
316862,9,309898043,1359722,81,1183638001,1241261289,211247,6
211247,6,309914663,2416463,144,510470559361,535518038886,316879,9
316879,9,309931284,5435375,324,1722356194625,1807470329913,246468,7
246468,7,309947744,820700,49,50569071900,53154601871,598581,17
598581,17,309964230,19436319,1156,1292690140371,1353611519833,176058,5
176058,5,309980942,418709,25,73717069122,77493141955,387338,11
387338,11,309997551,2022110,121,195810010795,206297809388,739483,21
739483,21,310014017,29618699,1764,21902524392617,22967696498817,246501,7
246501,7,310030767,3287331,196,30012236253,31507459753,281723,8
281723,8,310047460,4301031,256,1211699356413,1269919987912,563461,16
563461,16,310063924,17159655,1024,9668796365955,10159900107152,140869,4
140869,4,310080398,1070311,64,150773640259,158756882532,387400,11
387400,11,310096855,2029455,121,157242173400,165091100801,281753,8
281753,8,310113457,4291983,256,1209279086199,1270190384008,457861,13
457861,13,310130271,11367875,676,5204906615375,5450701860721,1127073,32
1127073,32,310147055,68789951,4096,77531296443423,81300988307488,1021437,29
1021437,29,310163440,56267191,3364,57473390773467,60514977356741,352229,10
352229,10,310179990,6727559,400,2369641379011,2481372644410,457910,13
457910,13,310196634,2839121,169,1300061897110,1362967101223,493147,14
493147,14,310213179,13168727,784,6494118213869,6809615343230,387483,11
387483,11,310229749,8123227,484,3147612367641,3303237011855,105680,3
105680,3,310246261,150749,9,15931154320,16752845847,176138,5
176138,5,310262850,422489,25,74416367482,77563600055,317057,9
317057,9,310279600,5449151,324,1727691468607,1809501584841,70459,2
70459,2,310296166,267975,16,18881250525,19858418674,317074,9
317074,9,310312768,1353839,81,429267147086,452423831193,281851,8
281851,8,310329235,4297959,256,1211384042109,1271074162888,563717,16
563717,16,310345839,17283047,1024,9742747405699,10169135923600,528499,15
528499,15,310362553,15104699,900,7982818316801,8379562360515,176171,5
176171,5,310379010,1679759,100,295924822789,310370611205,246646,7
246646,7,310395496,816975,49,201503615850,212925591431,422833,12
422833,12,310412182,9670943,576,4089193841519,4291021952652,986637,28
986637,28,310429089,53053335,3136,1938680862385,2019067755572,1479995,42
1479995,42,310445423,117704663,7056,174202312716685,183997300397946,387628,11
387628,11,310461993,2034557,121,788651260796,826427445239,246679,7
246679,7,310478655,3287339,196,21916689113,23025146431,176204,5
176204,5,310495346,421246,25,5301802156,5544409305,140967,4
140967,4,310512128,1081103,64,152399846601,158977885124,352427,10
352427,10,310528668,6676871,400,2353109615917,2484162575290,387680,11
387680,11,310545187,2022027,121,783899427360,826649045497,246712,7
246712,7,310561763,823651,49,203204585512,213039603861,740156,21
740156,21,310578609,7440485,441,5507119615660,5752380745713,458204,13
458204,13,310595100,2845496,169,40744301537,42647433686,176237,5
176237,5,310611624,1682231,100,296471344747,310603212845,599222,17
599222,17,310628378,4849921,289,152956808498,160639578609,246745,7
246745,7,310644916,3308511,196,816358546695,852386489927,458253,13
458253,13,310661483,11350499,676,5201400218247,5460038668721,211507,6
211507,6,310677973,2417063,144,511225743941,536837034966,317269,9
317269,9,310694539,5412275,324,1717147076975,1811921840973,634555,18
634555,18,310711234,21711239,1296,13776975263645,14496152531202,35254,1
35254,1,310727940,16811,1,592654994,621439069,564079,16
564079,16,310744354,17100255,1024,9645894740145,10182197387792,282047,8
282047,8,310760915,4284031,256,1208298091457,1272842435592,387825,11
387825,11,310777549,8103091,484,3142581267075,3309070207751,141031,4
141031,4,310794097,1079247,64,152207283657,159122260676,352587,10
352587,10,310810783,6720631,400,2369607122397,2486419057690,387856,11
387856,11,310827214,2023710,121,392454032880,413699891429,246824,7
246824,7,310843824,825632,49,3184153012,3331766935,669969,19
669969,19,310860574,24207895,1444,16218539205255,17057081466523,458412,13
458412,13,310877167,2850787,169,1306834970244,1365957211567,176317,5
176317,5,310893653,1680811,100,296355553087,310885248945,599494,17
599494,17,310910417,4846504,289,1452725034488,1527461683437,246857,7
246857,7,310926964,3306495,196,816231436215,853160443751,458461,13
458461,13,310943554,11353983,676,5205358400163,5464996303325,211603,6
211603,6,310960064,2419607,144,511996100021,537324472950,317413,9
317413,9,310976702,5438879,324,1726370900027,1813567176153,564305,16
564305,16,310993397,17105503,1024,9652720870415,10190357944848,35270,1
35270,1,311010105,16880,1,59535760,62200333,564335,16
564335,16,311026559,17204191,1024,9708927127985,10191443018256,282175,8
282175,8,311043100,4302975,256,48567678825,50959924552,388001,11
388001,11,311059620,8080079,484,3135078732079,3312073952891,141095,4
141095,4,311076118,1072527,64,151328197065,159266682308,352747,10
352747,10,311092987,6748791,400,2380615778877,2488676408090,493859,14
493859,14,311109521,13152583,784,6495521487797,6829292068830,423319,12
423319,12,311126159,9691823,576,4102732820537,4300891720140,529163,15
529163,15,311142867,15099731,900,7990218955153,8400630913035,529177,15
529177,15,311159366,15132071,900,8007543935567,8401075900935,176397,5
176397,5,311175920,1690391,100,298179901227,311167468045,493925,14
493925,14,311192632,13117863,784,6479240482275,6831117007582,352813,10
352813,10,311209367,6733831,400,2375783116603,2489607597690,141129,4
141129,4,311226063,1073391,64,50495532813,53114483564,176416,5
176416,5,311242913,421561,25,74370105376,77808620445,246989,7
246989,7,311259506,3297055,196,814336317395,854073005079,388136,11
388136,11,311276186,2029882,121,393935139976,414297439215,882151,25
882151,25,311292948,41983199,2500,37035520981049,38910568920025,1270331,36
1270331,36,311309416,87162983,5184,110725839357373,116192479035780,388167,11
388167,11,311325973,8151043,484,3163965908181,3314909299031,247022,7
247022,7,311342763,828266,49,51149980963,53393834389,176449,5
176449,5,311359259,1676299,100,295781282251,311350877505,529361,15
529361,15,311375764,15119279,900,1143365235817,1200988405545,105875,3
105875,3,311392206,603791,36,63926372125,67258905123,176463,5
176463,5,311408670,1676631,100,98621112051,103800095615,388229,11
388229,11,311425369,8122155,484,3153256113495,3315967985407,811773,23
811773,23,311441857,35565883,2116,28871423540559,30313686577643,247068,7
247068,7,311458689,826605,49,2521328940,2637714499,282371,8
282371,8,311475395,4319479,256,1219695604709,1275768662088,564757,16
564757,16,311491818,17152583,1024,9687041317331,10206689450896,141193,4
141193,4,311508416,1075375,64,151835422375,159488007492,176496,5
176496,5,311525138,418946,25,36971146608,38939594885,247101,7
247101,7,311541865,3301339,196,815764168239,854847768187,388312,11
388312,11,311558607,2039111,121,791811270632,829346581613,776645,22
776645,22,311575417,32551287,1936,25280794292115,26540524193414,1623937,46
1623937,46,311591936,142766335,8464,231843533760895,242626334208558,423647,12
423647,12,311608422,9670463,576,4096862638561,4307558780172,247134,7
247134,7,311625170,829841,49,205081925694,213769057733,176529,5
176529,5,311641632,1675359,100,10953683293,11541972415,529601,15
529601,15,311658101,15071699,900,7981986862099,8414542651515,105923,3
105923,3,311674771,609827,36,64594705321,67319921055,282469,8
282469,8,311691485,4284199,256,1210153407331,1276654048968,247167,7
247167,7,311708346,3309927,196,272701575603,285101510645,670900,19
670900,19,311725072,6048492,361,1014483320700,1069032404087,459049,13
459049,13,311741660,11377759,676,5222948891191,5479023505293,176562,5
176562,5,311758279,422014,25,18627908967,19484364920,600327,17
600327,17,311775065,19468211,1156,1669613243571,1750525170739,353143,10
353143,10,311791769,6729151,400,2376352571593,2494266860490,141261,4
141261,4,311808461,1071383,64,151344633963,159641646500,388478,11
388478,11,311824952,2030071,121,788637921938,830055691443,282537,8
282537,8,311841632,4301423,256,1215311150151,1277268913288,494453,14
494453,14,311858452,13257159,784,6555042039027,6845731138078,1236166,35
1236166,35,311875243,20577786,1225,6359389852119,6685645466185,882999,25
882999,25,311891749,42138499,2500,2862173267577,2998878089425,353209,10
353209,10,311908375,6752319,400,2384979841671,2495199476810,459184,13
459184,13,311925128,2860168,169,164167922864,171320228781,176614,5
176614,5,311941866,420401,25,74248702214,77983364495,141295,4
141295,4,311958662,1077343,64,152223179185,159718525572,353247,10
353247,10,311975452,6737791,400,2380104457377,2495736238090,388582,11
388582,11,311991957,2034116,121,395210431756,415250107129,247286,7
247286,7,312008621,830980,49,102744860140,107016048573,600568,17
600568,17,312025391,4857343,289,2917164770824,3065878917135,459270,13
459270,13,312041838,2837397,169,434377106730,457024983337,176647,5
176647,5,312058472,1684591,100,297577946377,312050049045,600616,17
600616,17,312075292,4864524,289,730427736696,766592280571,353313,10
353313,10,312092115,6770031,400,797313320901,832223073230,141329,4
141329,4,312108753,1073951,64,151780420879,159795385732,388665,11
388665,11,312125301,8163459,484,352538976915,369268934111,282673,8
282673,8,312141907,4303263,256,1216416261999,1278498824968,494691,14
494691,14,312158592,13150647,784,722834079453,761369033614,1731465,49
1731465,49,312175468,162148447,9604,280754360784855,293809107803953,812750,23
812750,23,312191890,8869185,529,1441686021750,1519334692001,318041,9
318041,9,312208435,5455259,324,1734996027619,1820750495589,212033,6
212033,6,312225169,2431247,144,515504595151,539510504550,318058,9
318058,9,312241775,1360934,81,108213986543,113809064886,247385,7
247385,7,312258392,3306607,196,818004972695,856813881399,106025,3
106025,3,312275158,605063,36,64151804575,67449618939,176713,5
176713,5,312291732,1688831,100,298438392503,312283287845,318092,9
318092,9,312308666,1371830,81,218184074180,227666844279,70689,2
70689,2,312325285,269839,16,19074649071,19988278562,318109,9
318109,9,312341997,5471147,324,158220100093,165593571471,459503,13
459503,13,312358465,11315331,676,5199428540493,5489865281537,565557,16
565557,16,312374952,17230599,1024,360921699209,379097286576,141393,4
141393,4,312391460,1072991,64,151713416463,159940135556,388841,11
388841,11,312407974,8136135,484,3163662869535,3326430609667,282801,8
282801,8,312424723,4323487,256,1222686447087,1279657077512,459564,13
459564,13,312441491,2844455,169,1307209117620,1372830933539,1237321,35
1237321,35,312458421,83005859,4900,102704892463739,107170333197935,1095942,31
1095942,31,312474895,16157254,961,4426853315817,4654344579754,353539,10
353539,10,312491342,6712279,400,2373052405381,2499863613210,212129,6
212129,6,312507944,2431295,144,515748177055,539999139462,318202,9
318202,9,312524544,1359863,81,432711126326,455648546385,247497,7
247497,7,312541181,3306467,196,818340663099,857589855395,106073,3
106073,3,312558009,606995,36,64385780635,67510708959,459662,13
459662,13,312574677,2831852,169,650847377012,686708158331,318236,9
318236,9,312591380,1363856,81,54253509752,56968244667,70721,2
70721,2,312608142,270431,16,390309199,408293474,318253,9
318253,9,312624758,5449583,324,1734346138499,1823178542409,459711,13
459711,13,312641404,11385583,676,5234077746513,5494837304125,106090,3
106090,3,312658199,151766,9,4025213735,4220771862,247550,7
247550,7,312675091,828834,49,51294464175,53622327647,459748,13
459748,13,312691791,2856803,169,1313409465644,1373930591215,389028,11
389028,11,312708504,2032788,121,65900954172,69367306415,282937,8
282937,8,312725180,4300111,256,1216660506007,1280887936392,495153,14
495153,14,312741890,13148351,784,6510445442703,6865125892366,1803820,51
1803820,51,312758871,44175371,2601,79684417717220,82973301050121,919619,26
919619,26,312775339,45411495,2704,41761273620405,43977534167242,353709,10
353709,10,312792011,6747719,400,2386728939771,2502268610810,459834,13
459834,13,312808661,2836820,169,652233143940,687222188887,318355,9
318355,9,312825184,5453591,324,1736177962805,1824347390769,247616,7
247616,7,312841850,829786,49,102734145088,107301850299,106124,3
106124,3,312858532,150944,9,2002347632,2111738487,176878,5
176878,5,312875111,421054,25,18618797353,19554168120,389142,11
389142,11,312891887,2044286,121,198879385653,208223929012,70755,2
70755,2,312908769,270279,16,708281135,741689654,318406,9
318406,9,312925422,1363973,81,434297187038,456232989519,459932,13
459932,13,312941984,2834140,169,325877919620,343757558469,672226,19
672226,19,312958582,6099333,361,4100130225258,4293049940549,530719,15
530719,15,312975348,15156239,900,164157224609,172451164335,176911,5
176911,5,312991943,1692379,100,299400461269,312983481105,247682,7
247682,7,313008559,826110,49,51153144255,53679522176,389225,11
389225,11,313025301,8145059,484,3170260589275,3333003809399,849241,24
849241,24,313042116,38759183,2304,32915887330103,34619023472280,1309281,37
1309281,37,313058620,92266159,5476,120802328921679,126855452382997,389256,11
389256,11,313075234,2044930,121,398000636040,416691889339,247715,7
247715,7,313091963,3303523,196,818332199945,859101221811,176944,5
176944,5,313108659,421691,25,74615692304,78275056295,141559,4
141559,4,313125489,1080815,64,152999090585,160315927108,353907,10
353907,10,313142299,6754951,400,2390624443557,2505070842490,389308,11
389308,11,313158768,2031212,121,197691770324,208401574271,247748,7
247748,7,313175404,826920,49,12804236010,13427033669,743264,21
743264,21,313192222,7426478,441,2759916872096,2900395189923,460128,13
460128,13,313208845,2850709,169,1311691030752,1376202605713,176977,5
176977,5,313225461,1687571,100,298661252867,313217023145,601738,17
601738,17,313242205,4842084,289,1456832970996,1538917795451,247781,7
247781,7,313258842,3309071,196,819924921451,859559098951,318584,9
318584,9,313275346,1361762,81,216917792504,228371599305,212395,6
212395,6,313292176,2437319,144,517674369005,541354256214,318601,9
318601,9,313308894,5484455,324,1747352847455,1827168109713,531016,15
531016,15,313325737,3792761,225,2014016775176,2114891833335,1876307,53
1876307,53,313342681,190405467,11236,357259110570369,373186055064145,814268,23
814268,23,313359173,8908561,529,7253956148348,7625077218879,318635,9
318635,9,313375692,5460983,324,1740060318205,1827557886897,212429,6
212429,6,313392338,2416631,144,10476785851,11051580822,318652,9
318652,9,313409066,1360070,81,216694512820,228469088799,247847,7
247847,7,313425787,3318843,196,822565281021,860017127627,106223,3
106223,3,313442611,608267,36,64611945541,67701779175,460312,13
460312,13,313459371,2849363,169,1311595981256,1377303434455,318686,9
318686,9,313475915,1357466,81,108151352419,114258916719,70821,2
70821,2,313492674,268743,16,6344216001,6687664550,318703,9
318703,9,313509514,5480327,324,1746596655881,1828338162705,460361,13
460361,13,313526142,11421671,676,5258091883231,5510386990069,106240,3
106240,3,313542869,151421,9,16086967040,16930860663,389557,11
389557,11,313559519,8150947,484,453608351497,476956013985,318737,9
318737,9,313576339,5458667,324,1739879143579,1828728081045,212497,6
212497,6,313593192,2444639,144,519478453583,541874367942,283337,8
283337,8,313610028,4311599,256,1221635525863,1284512181896,495853,14
495853,14,313626810,13221431,784,6555886225643,6884550633086,1523018,43
1523018,43,313643678,31203541,1849,47523554606738,49872394061229,814659,23
814659,23,313660241,35783675,2116,29151492891825,30529610193451,354209,10
354209,10,313676949,6763919,400,2395840985071,2509347952810,460484,13
460484,13,313693645,2847441,169,1311201021444,1378332859397,318805,9
318805,9,313710104,5445671,324,1736107143155,1829508315489,247966,7
247966,7,313726764,827147,49,205104333002,215210770075,106274,3
106274,3,313743648,152063,9,16160343262,16941700803,460533,13
460533,13,313760549,11487035,676,5290158689655,5514506077769,247986,7
247986,7,313777329,825072,49,34101050832,35874245365,814833,23
814833,23,313794171,35647947,2116,3227458177539,3393627725075,389713,11
389713,11,313810733,8172403,484,3184891690339,3341366788551,177147,5
177147,5,313827466,1686991,100,298845394677,313819031045,106291,3
106291,3,313843996,607175,36,64537237925,67788481611,389744,11
389744,11,313860540,2028956,121,197693356816,208868609741,177161,5
177161,5,313877105,1690579,100,299504666219,313868652105,248032,7
248032,7,313893845,830149,49,205903516768,215325366627,389775,11
389775,11,313910527,8144443,484,3174500270325,3342429702623,885876,25
885876,25,313927378,10539406,625,4668303414828,4904983538675,1275695,36
1275695,36,313943862,87247583,5184,111301305395185,117175777690788,389806,11
389806,11,313960544,2046415,121,797704845490,835740457563,248065,7
248065,7,313977384,3323039,196,824329669535,861530680423,177194,5
177194,5,313994017,422016,25,37389351552,39248197085,141759,4
141759,4,314010907,1083967,64,153662077953,160769248516,354407,10
354407,10,314027649,6737951,400,125683000003,132218621710,389858,11
389858,11,314044356,2052035,121,800002261030,835963503287,425311,12
425311,12,314061072,9730751,576,4138595438561,4341463490316,531653,15
531653,15,314077770,15080591,900,8017641446923,8479873581135,460778,13
460778,13,314094319,2848590,169,328141900755,345023351504,177227,5
177227,5,314110963,1686771,100,298941364017,314102529145,106339,3
106339,3,314127577,609851,36,64850945489,67849727079,248131,7
248131,7,314144403,3309827,196,821270683337,861989073043,319034,9
319034,9,314160952,1363823,81,435105906982,458034393609,212695,6
212695,6,314177740,2431535,144,103435067365,108576909102,319051,9
319051,9,314194444,5459255,324,1741780767005,1832332864113,602668,17
602668,17,314211345,4899149,289,2952560329532,3087357390437,2375285,67
2375285,67,314228155,301919955,17956,143429188062435,151209078404227,638153,18
638153,18,314244619,21774815,1296,13895663516695,14661004997394,283631,8
283631,8,314261158,4312287,256,1223098274097,1287179204872,390003,11
390003,11,314277972,8198439,484,1065805268439,1115447221009,460925,13
460925,13,314294754,11398079,676,5253659563075,5523896421277,248197,7
248197,7,314311520,3307111,196,820815028867,862447661103,602780,17
602780,17,314328139,4900071,289,2953664797380,3088504992607,177293,5
177293,5,314345031,1695251,100,300556135543,314336554745,319136,9
319136,9,314361943,1370759,81,437458544224,458327376063,70921,2
70921,2,314378634,269903,16,19141790663,20119692770,319153,9
319153,9,314395376,5464415,324,1743984440495,1833504653097,461011,13
461011,13,314412074,11419903,676,5264700901933,5525958153885,106390,3
106390,3,314428957,152588,9,8116918660,8489352957,248250,7
248250,7,314445771,827154,49,1901305375,1997259341,319187,9
319187,9,314462335,5455571,324,158304303707,166717748871,212797,6
212797,6,314479111,2428775,144,516836033675,543405331158,319204,9
319204,9,314495808,1362044,81,108692473244,114630657417,602957,17
602957,17,314512790,19641391,1156,11842914193187,12361276794513,2128141,60
2128141,60,314529638,242671319,14400,516438783487979,543492654184860,673929,19
673929,19,314546139,24327675,1444,607226877225,639233833829,319238,9
319238,9,314562887,1368686,81,109234145317,114655092768,212831,6
212831,6,314579623,2431151,144,517424298481,543579001638,319255,9
319255,9,314596444,5492831,324,1753613760905,1834677025929,248316,7
248316,7,314612900,823136,49,25549729872,26977335931,496645,14
496645,14,314629492,13265703,784,6588345066435,6906560888542,425707,12
425707,12,314646174,9746375,576,4149100062125,4349551752876,532148,15
532148,15,314663025,3807149,225,2025966726052,2123918311515,603117,17
603117,17,314679647,19556243,1156,11794702609431,12367836389557,425741,12
425741,12,314696295,9666839,576,4115569702699,4350245580012,496711,14
496711,14,314713086,13241903,784,6577398881033,6908396277230,354803,10
354803,10,314729808,6754391,400,2396478189973,2517770920090,141925,4
141925,4,314746732,1085223,64,154020274275,161145985892,177411,5
177411,5,314763571,1694179,100,300565990569,314755100105,248382,7
248382,7,314780267,828602,49,51452455491,53983365737,390325,11
390325,11,314797103,8192227,484,3197631003775,3351869438247,816156,23
816156,23,314813987,8945039,529,7300547250084,7660477823761,1525897,43
1525897,43,314830472,124516303,7396,4634123248751,4884011134083,390356,11
390356,11,314847062,2042818,121,398713131604,419050204023,248415,7
248415,7,314863884,3309039,196,91334991465,95995926047,177444,5
177444,5,314880681,423741,25,25063432668,26239350515,141959,4
141959,4,314897569,1086735,64,154271813865,161223208388,354907,10
354907,10,314914253,6722551,400,2385880407757,2519246798490,390408,11
390408,11,314930932,2041156,121,199220907912,209580922067,248448,7
248448,7,314947552,827872,49,6427598208,6751507049,816351,23
816351,23,314964402,35719431,2116,9719864405427,10218851162053,390439,11
390439,11,314981092,8235807,484,3215580249273,3353828073739,177477,5
177477,5,314997781,1692571,100,300392423367,314989318145,603438,17
603438,17,315014695,4891894,289,737988682893,773812807718,354973,10
354973,10,315031453,6750471,400,2396234942283,2520184119290,141993,4
141993,4,315048404,1085807,64,154176993351,161300439620,177496,5
177496,5,315065162,421546,25,37411364408,39382091385,248501,7
248501,7,315081900,3305399,196,821394956899,864561595807,390512,11
390512,11,315098835,2053499,121,801916001488,838770510281,781045,22
781045,22,315115745,32790295,1936,5122139191655,5368419647118,1775149,50
1775149,50,315132289,168917799,10000,299854261977051,315123843110050,426047,12
426047,12,315148949,9748415,576,4153282965505,4356502089996,248534,7
248534,7,315165560,825151,49,205078078634,216197798103,177529,5
177529,5,315182462,1700359,100,301863032911,315173960205,142027,4
142027,4,315199210,1080711,64,153490141197,161377672676,355077,10
355077,10,315216105,6766071,400,800825397489,840553726430,390595,11
390595,11,315232725,8184875,484,127878850025,134260320887,248567,7
248567,7,315249211,3291867,196,818249504589,865020791915,71021,2
71021,2,315265806,270455,16,19207984555,20176470674,319603,9
319603,9,315282514,5456927,324,1744050239981,1838678509305,284099,8
284099,8,315299104,4328823,256,1229814285477,1291430499400,461673,13
461673,13,315315740,11481311,676,5300611293303,5541840189197,142057,4
142057,4,315332473,1087023,64,154419226311,161445878084,177576,5
177576,5,315349355,424931,25,75457547256,78835214095,248613,7
248613,7,315365927,3297923,196,819906530799,865341018227,426205,12
426205,12,315382662,9711287,576,4138999075835,4359733384044,1101059,31
1101059,31,315399572,65033287,3844,71605485950933,75166533163719,1030050,29
1030050,29,315416198,14271893,841,14700763384650,15384957421147,390719,11
390719,11,315432933,8202611,484,3204915967309,3358639641863,248646,7
248646,7,315449693,826628,49,102768872844,108196351501,177609,5
177609,5,315466485,1691619,100,100148919657,105152675635,142091,4
142091,4,315483335,1081159,64,153622963469,161523142884,355237,10
355237,10,315500230,6765831,400,2403473506947,2523934181690,390771,11
390771,11,315516834,8173215,484,354872822085,373281482563,248679,7
248679,7,315533428,3306847,196,822343405113,865800578503,888163,25
888163,25,315550389,42457931,2500,37709563370753,39442737176725,461857,13
461857,13,315567085,11461011,676,5293348157427,5546258092817,177642,5
177642,5,315583667,421634,25,18724976757,19723452145,106588,3
106588,3,315600276,152048,9,2025811528,2130244845,390833,11
390833,11,315616950,8169911,484,3193070825863,3360599414579,319781,9
319781,9,315633834,5474255,324,1750562738155,1840727251593,213193,6
213193,6,315650746,2452175,144,522786544775,545429776038,284265,8
284265,8,315667621,4320751,256,1228238283015,1292940009608,497477,14
497477,14,315684501,13283255,784,6608113847635,6929720200382,1456936,41
1456936,41,315701375,28384351,1681,41354182808536,43515745174359,817327,23
817327,23,315717966,35791127,2116,29253054457529,30729900742655,319832,9
319832,9,315734638,1378622,81,220463715752,230164347303,213227,6
213227,6,315751276,2430215,144,518187453805,545603623638,319849,9
319849,9,315768137,5493587,324,1757118308363,1841510332701,248778,7
248778,7,315784757,829772,49,103214509308,108311267449,106622,3
106622,3,315801697,152552,9,8132699672,8526416991,462041,13
462041,13,315818495,11416939,676,5275093912499,5550677447913,319883,9
319883,9,315835138,5451023,324,1743689590309,1841901465609,71087,2
71087,2,315852060,271391,16,19292372017,20213989058,319900,9
319900,9,315868826,1372406,81,31359477100,32894599761,462090,13
462090,13,315885639,2880966,169,110938798245,115663670434,106639,3
106639,3,315902333,607667,36,64801001213,68233080927,391020,11
391020,11,315918989,2037569,121,796730230380,840953935459,497675,14
497675,14,315935840,13292935,784,1323112285225,1387047491718,213295,6
213295,6,315952708,2432927,144,518931164465,545951681862,319951,9
319951,9,315969524,5483375,324,1754411314625,1842684913593,568817,16
568817,16,315986470,17365791,1024,9877957139247,10353966796304,2168673,61
2168673,61,316003447,252724219,14884,548076190191387,573798811050697,746612,21
746612,21,316020131,7508135,441,5605663688620,5853167195547,355539,10
355539,10,316036979,6811079,400,2421604216581,2528227721210,248884,7
248884,7,316053820,825816,49,6422887167,6775223119,177779,5
177779,5,316070674,1694559,100,301257004461,316062201205,142227,4
142227,4,316087504,1080727,64,153708559029,161832479140,462250,13
462250,13,316104297,2860568,169,661148779000,694462546817,284469,8
284469,8,316120947,4350471,256,412524711633,431598865048,248917,7
248917,7,316137619,3300435,196,821534378895,867458523491,71121,2
71121,2,316154296,272095,16,19351668495,20233330754,320053,9
320053,9,316171062,5501279,324,1760700847787,1843860122073,462311,13
462311,13,316187838,11517767,676,5324790379537,5557167709717,106690,3
106690,3,316204542,151853,9,16201196570,17074589709,391207,11
391207,11,316221251,8168635,484,3195627192445,3367034025663,497913,14
497913,14,316238111,13323455,784,6633921449415,6941872484302,213397,6
213397,6,316254901,2426135,144,517729930595,546473912118,320104,9
320104,9,316271802,1373258,81,219792689416,230555963997,569089,16
569089,16,316288558,17193471,1024,9784615217919,10363868373008,35569,1
35569,1,316305416,67903,4,2415241807,2530375425,569119,16
569119,16,316322207,17503807,1024,9961749136033,10364966018064,320138,9
