135922,3,513209978,192281,9,26135218082,27712761969,498391,11
498391,11,513231060,10244159,484,5105596648169,5464771641131,226546,5
226546,5,513252185,532096,25,60272110208,64155192885,362481,8
362481,8,513273065,5429279,256,1968010481199,2102323040008,770288,17
770288,17,513294281,6146473,289,4734554394224,5043525115065,2039039,45
2039039,45,513315177,172890179,8100,352529817697981,374198983974945,453129,10
453129,10,513335934,8482959,400,427097192079,456289182490,271883,6
271883,6,513357256,3079175,144,837175336525,887062863318,589092,13
589092,13,513378274,3582190,169,1055119735740,1127868783743,453157,10
453157,10,513399501,8533751,400,3867129001907,4107110670490,362533,8
362533,8,513420377,5440423,256,1972332871459,2102926340808,407858,9
407858,9,513441369,1713848,81,349503308792,374291045685,770414,17
770414,17,513462284,6167227,289,163838552482,173971571025,226597,5
226597,5,513483294,2128991,100,482422973627,513472649045,135961,3
135961,3,513504438,766247,36,104179708367,110914659867,679819,15
679819,15,513525568,19138439,900,13010674462541,13864903259415,226611,5
226611,5,513546753,2129979,100,160892223723,171178701035,362585,8
362585,8,513567881,5495311,256,1992517338935,2103530078088,634537,14
634537,14,513589153,16691583,784,10591427002071,11274075404494,4215226,93
4215226,93,513610372,183549659,8649,773703294907934,826235125863321,634563,14
634563,14,513631168,16634743,784,10555792422309,11274998513534,317288,7
317288,7,513652208,1039456,49,2576616526,2752797957,407950,9
407950,9,513673199,1728494,81,176284781825,187229991924,317301,7
317301,7,513694397,4177211,196,1325433227511,1409548184891,498626,11
498626,11,513715349,2585260,121,644538926380,683740910589,317314,7
317314,7,513736467,1043234,49,82758188369,88103978431,90663,2
90663,2,513757574,341615,16,30971840745,32879801506,317327,7
317327,7,513778604,4181455,196,1326888570785,1409779219191,498667,11
498667,11,513799708,10281783,484,5127185883261,5470826191171,317340,7
317340,7,513820711,1045939,49,331918282260,352473686173,408017,9
408017,9,513841879,6896507,324,2813892096619,2996663769765,317353,7
317353,7,513862781,4178467,196,1326049037851,1410010221795,589382,13
589382,13,513883891,3592098,169,529279475859,564489779945,3173661,70
3173661,70,513905154,416875479,19600,441007149852873,470042187097490,680084,15
680084,15,513926128,4817036,225,818997277756,867232277115,362719,8
362719,8,513947386,5457855,256,1979667707745,2105084830216,226704,5
226704,5,513968351,532871,25,120803987184,128489423395,498759,11
498759,11,513989329,10295155,484,5134801212645,5472845128487,770825,17
770825,17,514010217,24630227,1156,18985594727275,20202238855109,317405,7
317405,7,514031358,4212143,196,1336955248915,1410472561351,90689,2
90689,2,514052200,340479,16,30877700031,32898659842,317418,7
317418,7,514073304,1045215,49,36863339430,39182996671,498810,11
498810,11,514094494,2579749,121,1286804598690,1368491165789,317431,7
317431,7,514115353,4169427,196,1323505382037,1410703342643,408134,9
408134,9,514136675,1730186,81,176536933231,187398925119,589539,13
589539,13,514157629,14324683,676,8444959291137,9036648266425,544201,12
544201,12,514178904,12320303,576,6704721212903,7107861325260,1723339,38
1723339,38,514200242,123288871,5776,212468519660269,225716880455094,907039,20
907039,20,514221204,34178879,1600,4428796604183,4701353354060,362823,8
362823,8,514242131,5456207,256,1979637392361,2106292118920,226769,5
226769,5,514263023,2122939,100,481416754091,514252408305,498902,11
498902,11,514284217,2588856,121,645792718056,684498054119,136067,3
136067,3,514305417,766523,36,104298485041,111087670503,226783,5
226783,5,514326522,2123111,100,481485481913,514315906445,680363,15
680363,15,514347772,19183031,900,13051424520253,13887102098535,498943,11
498943,11,514368648,10308383,484,5143295539169,5476883971691,362875,8
362875,8,514389593,5470183,256,1984992656125,2106896011464,453603,10
453603,10,514410465,8504391,400,1285872423591,1371732892030,408251,9
408251,9,514431347,6877427,324,2807716450177,3000101718861,317535,7
317535,7,514452315,4177515,196,88433815035,94108527317,589720,13
589720,13,514473538,3608322,169,1063949824920,1130274908893,2540385,56
2540385,56,514494894,268002111,12544,226942847584245,240937758106472,771204,17
771204,17,514515724,6141832,289,296037837858,315970443305,362927,8
362927,8,514536907,5440863,256,1974636086001,2107499644168,226834,5
226834,5,514557969,533336,25,60489369112,64318412785,499045,11
499045,11,514579049,10347691,484,5163963455095,5479123889151,136106,3
136106,3,514600350,192341,9,26178764146,27787841877,226848,5
226848,5,514621402,531274,25,60259222176,64326347065,680558,15
680558,15,514642700,4809659,225,3273251909722,3473766080115,589829,13
589829,13,514663696,14409255,676,8498996467395,9045541800581,226862,5
226862,5,514684945,531864,25,60329865384,64334288465,136120,3
136120,3,514706237,192533,9,26207591960,27793559199,499117,11
499117,11,514727425,10294011,484,5137915888287,5480704387279,226876,5
226876,5,514748548,533856,25,15139889232,16085558465,363009,8
363009,8,514769432,5440511,256,1974954457599,2108452069384,771410,17
771410,17,514790546,6120769,289,4721622414290,5058227851923,1678985,37
1678985,37,514811498,117132823,5476,196664252824655,208609640551101,453789,10
453789,10,514832431,8515879,400,3864412215531,4118574289210,272279,6
272279,6,514853847,3100127,144,844099479433,889648846854,408427,9
408427,9,514875017,6891179,324,2814543565433,3002689078533,317672,7
317672,7,514896222,1039982,49,165186580952,176605764209,499209,11
499209,11,514917250,10323319,484,5153493754671,5482725321491,317685,7
317685,7,514938464,4179719,196,1327834030515,1412961887183,90769,2
90769,2,514959561,341615,16,31008051935,32956728674,317698,7
317698,7,514980571,1043178,49,82853891061,88317342365,499250,11
499250,11,515001861,2584556,121,645169791500,685453261933,317711,7
317711,7,515022805,4190259,196,1331291377149,1413193245107,408494,9
408494,9,515043958,1723589,81,704075764966,750918578463,317724,7
317724,7,515064902,1045154,49,15094114068,16060327577,590071,13
590071,13,515086008,14356367,676,8471275832057,9052965043837,3631281,80
3631281,80,515107371,546996639,25600,662099500754853,703278677294960,726271,16
726271,16,515128399,21915135,1024,15916327011585,16879376736272,363143,8
363143,8,515149579,5453775,256,1980500214825,2110009045384,226969,5
226969,5,515170660,2139039,100,485495542791,515159964805,499342,11
499342,11,515191656,2582135,121,1289368455170,1371411784787,136187,3
136187,3,515213054,770975,36,104996772325,111283706739,226983,5
226983,5,515234104,2128111,100,483045019113,515223463445,680963,15
680963,15,515255341,19199531,900,13074170228353,13911606214035,499383,11
499383,11,515276267,10332539,484,5159894323437,5486548033087,590192,13
590192,13,515297267,3588907,169,2118144200144,2264169535407,590204,13
590204,13,515318376,3615140,169,533417522140,566065486831,590216,13
590216,13,515339112,3578264,169,263993583128,283044192587,590228,13
590228,13,515360220,3604184,169,66477822311,70763936009,499434,11
499434,11,515381560,2588671,121,1292870312214,1371917237339,1407525,31
1407525,31,515402893,82095067,3844,115550859179175,122832395735827,998909,22
998909,22,515423831,41346535,1936,41301425930315,43904953996134,408653,9
408653,9,515444873,6864443,324,2805175225279,3006012719349,499475,11
499475,11,515466094,10313871,484,5151520717725,5488569516331,181631,4
181631,4,515487348,1370111,64,248854631041,263924041732,590313,13
590313,13,515508640,14402671,676,8502083926023,9060392621917,363277,8
363277,8,515529869,5467735,256,1986302367595,2111566601544,408695,9
408695,9,515550827,6864923,324,2805659705485,3006630638757,771995,17
771995,17,515571727,24636387,1156,19019167582065,20263612339429,227062,5
227062,5,515592895,534414,25,30336277917,32223887920,136240,3
136240,3,515613998,191582,9,13050565840,13921290573,681214,15
681214,15,515635328,4820351,225,3283690586114,3480466158735,227076,5
227076,5,515656372,531856,25,15096466632,16113929215,363329,8
363329,8,515677567,5494911,256,1996460518719,2112171355144,681256,15
681256,15,515698771,4789091,225,3262596978296,3480894867885,45418,1
45418,1,515719877,21196,1,481339964,515709279,545027,12
545027,12,515740916,12336887,576,6723936510949,7129454380140,317939,7
317939,7,515762226,4188575,196,1331711346925,1415222228119,635891,14
635891,14,515783378,16804471,784,10685811868661,11322241451262,317952,7
317952,7,515804254,1039870,49,165314373120,176917219577,499649,11
499649,11,515825323,10333131,484,5162938571019,5492394374863,317965,7
317965,7,515846687,4209427,196,1338450456055,1415453843139,90849,2
90849,2,515867653,341647,16,31038288303,33014846498,317978,7
317978,7,515888772,1047707,49,333147776446,353892363643,499690,11
499690,11,515909898,2573633,121,1286018673770,1373323838513,317991,7
317991,7,515930896,4179535,196,1329054514185,1415685121879,408854,9
408854,9,515952234,1732625,81,708390661750,752242763547,590579,13
590579,13,515973317,14407051,676,8508501772529,9068559727929,499731,11
499731,11,515994689,10357115,484,5175771436065,5494197520207,1408362,31
1408362,31,516015973,20469292,961,14414086509852,15372314577617,954071,21
954071,21,516036974,37749095,1764,36015316815745,38231354598717,363463,8
363463,8,516057876,5463887,256,1985920760681,2113729349000,227169,5
227169,5,516078790,2124439,100,482606683191,516068167805,499782,11
499782,11,516100019,2590418,121,323661072219,343457438995,136307,3
136307,3,516121219,765635,36,104361409945,111479886399,227183,5
227183,5,516142573,2141811,100,486583048413,516131863945,590688,13
590688,13,516163843,3611131,169,2133051748128,2267976981439,590700,13
590700,13,516184700,3591800,169,2652095325,2835086098,590712,13
590712,13,516205794,3612450,169,355652927400,378026882831,590724,13
590724,13,516226712,3603284,169,532136584404,567063332459,590736,13
590736,13,516247641,3595905,169,236025615120,252038376421,272653,6
272653,6,516268929,3067367,144,836326814651,892094305110,454431,10
454431,10,516290187,8541039,400,1293770964603,1376745361870,1181545,26
1181545,26,516311656,58130799,2704,68684154904455,72596037926074,1317904,29
1317904,29,516332506,17899242,841,11794741314384,12592573949825,409013,9
409013,9,516353538,6912143,324,148797702361,158490085491,499915,11
499915,11,516374582,10290463,484,5144356810645,5498243354043,181791,4
181791,4,516395859,1367295,64,82853975115,88129736876,727179,16
727179,16,516417241,21956743,1024,15966482417997,16921608845200,363597,8
363597,8,516438397,5451223,256,1982048329131,2115288064328,409055,9
409055,9,516459578,6910247,324,2826671086585,3011930066673,954481,21
954481,21,516480528,37672031,1764,35957237820911,38264218245813,227262,5
227262,5,516501550,534589,25,121491765318,129122714555,136360,3
136360,3,516522742,192278,9,13109514040,13945825617,499997,11
499997,11,516543975,10283891,484,5141914648327,5500047122999,227276,5
227276,5,516565159,533931,25,121349701956,129138620095,363649,8
363649,8,516586111,5449215,256,1981601585535,2115893116936,772770,17
772770,17,516607362,6159393,289,528866014290,564008803259,1954693,43
1954693,43,516628234,157694415,7396,308244169139595,328597707145259,454589,10
454589,10,516649206,8523479,400,3874679795131,4133108413210,272759,6
272759,6,516670581,3091583,144,843257087497,892788214470,590990,13
590990,13,516691795,3618330,169,106919842335,113514835447,454617,10
454617,10,516712845,8521311,400,1291310947629,1377872515630,363701,8
363701,8,516733881,5456135,256,1984401755635,2116498327496,409172,9
409172,9,516754994,1723118,81,352525819148,376706636595,863825,19
863825,19,516776068,31011567,1444,26788566863775,28355947183523,227327,5
227327,5,516796956,2130671,100,484359046417,516786302645,136399,3
136399,3,516818295,771419,36,105220780181,111630437463,500140,11
500140,11,516839505,2575205,121,257592605740,275159687011,227341,5
227341,5,516860705,2140219,100,486559527679,516850003905,363753,8
363753,8,516881766,5487087,256,665314785837,705701272280,682051,15
682051,15,516903056,19183799,900,13084329291749,13956094755015,45471,1
45471,1,516924468,86031,4,144885763,153159619,636607,14
636607,14,516945518,16813663,784,10703695561441,11347752619854,318310,7
318310,7,516966563,1047562,49,83362365055,88657932321,409264,9
409264,9,516987469,1729565,81,707848690160,753752163717,318323,7
318323,7,517008677,4168363,196,1326885815249,1418642631147,500232,11
500232,11,517029790,2591134,121,648084071544,688152399253,318336,7
318336,7,517051004,1046972,49,83322219648,88672414985,90955,2
90955,2,517072116,341831,16,31091238605,33091931762,318349,7
318349,7,517093288,4198647,196,1336635073803,1418874591743,500273,11
500273,11,517114473,10330403,484,5168021700019,5506121274071,318362,7
318362,7,517135593,1053296,49,167664710576,177373821863,409331,9
409331,9,517156697,6902267,324,2825311853377,3015995736501,318375,7
318375,7,517177658,4180343,196,1330916702625,1419106231151,591280,13
591280,13,517198950,3612950,169,42725301520,45450504359,2729041,60
2729041,60,517220294,307453919,14400,839054350561679,893738220796860,727759,16
727759,16,517241293,21921951,1024,15953897137809,16948611937808,363887,8
363887,8,517262507,5453023,256,1984284180401,2118663604488,227434,5
227434,5,517283625,534536,25,60785830312,64659116785,500365,11
500365,11,517304771,10375939,484,5191756717735,5508147066279,136466,3
136466,3,517326108,192683,9,26294678278,27935031783,227448,5
227448,5,517347300,534324,25,10127577096,10777846115,591377,13
591377,13,517368500,14349871,676,8486183662367,9093082207677,500406,11
500406,11,517389501,2588412,121,215876149212,229543729855,591401,13
591401,13,517410639,14449163,676,181813818029,193485564935,591413,13
591413,13,517431565,14401371,676,8517158027223,9094189968617,591425,13
591425,13,517452720,14508095,676,1716090017075,1818912080297,272971,6
272971,6,517473864,3069575,144,837904957325,894176419542,454961,10
454961,10,517495230,8580479,400,3903783306319,4139876035210,1091929,24
1091929,24,517516554,49199375,2304,53722224344375,57232009954968,1182947,26
1182947,26,517537413,57559943,2704,68090361892021,72768404008586,409490,9
409490,9,517558569,1729064,81,354017208680,377292416013,500498,11
500498,11,517579693,2580852,121,645855632148,688884376697,182003,4
182003,4,517601086,1377495,64,250708222485,265006246052,591522,13
591522,13,517622360,3609719,169,2135228202318,2274385723493,364021,8
364021,8,517643502,5448071,256,1983212253491,2120224199624,409532,9
409532,9,517664740,1729184,81,88519522736,94342453533,955594,21
955594,21,517685681,9412112,441,4497078877264,4794188264565,227527,5
227527,5,517706789,2143171,100,487629268117,517696073145,136519,3
136519,3,517727897,766931,36,104700653189,111826924959,182029,4
182029,4,517748802,1366487,64,248740262123,265081920676,500590,11
500590,11,517770060,2590235,121,259329147730,275655081427,409582,9
409582,9,517791148,1729307,81,708293019674,754923930021,955711,21
955711,21,517812539,37803275,1764,36129005753525,38362901520657,1501862,33
1501862,33,517833331,23130698,1089,8684779089919,9304497379815,409607,9
409607,9,517854473,6954803,324,2848735992421,3020064693309,500641,11
500641,11,517875579,10369355,484,5191324256555,5514225102287,182055,4
182055,4,517896686,1364879,64,248483046345,265157643716,864779,19
864779,19,517918040,30930919,1444,26748409201901,28418611003419,364125,8
364125,8,517939312,5448247,256,1983842938875,2121435835976,409649,9
409649,9,517960825,7004099,324,2869222151251,3020684494509,91035,2
91035,2,517982099,342359,16,31166651565,33150169618,318629,7
318629,7,518003193,4186187,196,1333840577623,1421371458283,500713,11
500713,11,518024552,10374799,484,5194796731687,5515811306907,318642,7
318642,7,518045486,1047773,49,333864484266,355371868985,409691,9
409691,9,518066940,6973079,324,2856807708589,3021303636369,273133,6
273133,6,518088228,3069143,144,119754890717,127891149018,455231,10
455231,10,518109539,8552239,400,3893244312209,4144790789610,1183625,26
1183625,26,518130967,57994143,2704,68643317508375,72851851160218,1183649,26
1183649,26,518151885,57741839,2704,68346069990511,72854798958266,409733,9
409733,9,518172978,6913583,324,2832723103339,3021922585449,500795,11
500795,11,518194082,10303663,484,5160022912085,5517617244843,182111,4
182111,4,518215400,1369279,64,249360767969,265320807684,728459,16
728459,16,518236840,22009479,1024,202949405859,214952311664,364237,8
364237,8,518258073,5474519,256,1994022377003,2122741270856,409775,9
409775,9,518279255,6927995,324,567783830225,604508452641,956161,21
956161,21,518300149,37604915,1764,35956353131315,38399031735897,227662,5
227662,5,518321274,535289,25,121864964318,129577642055,136600,3
136600,3,518342516,192644,9,6578792600,6997479483,500877,11
500877,11,518363796,10308135,484,1721035911465,1839808103441,227676,5
227676,5,518385009,534981,25,40600778052,43197859115,364289,8
364289,8,518405989,5457663,256,1988166596607,2123347269640,774130,17
774130,17,518427407,6206398,289,1201139720935,1273490548104,45538,1
45538,1,518448667,21306,1,242558157,259219007,546467,12
546467,12,518469518,12260279,576,6699837884293,7167175493484,273239,6
273239,6,518490550,3088079,144,843783617881,895933141926,592030,13
592030,13,518511780,3610595,169,427516111570,455658764717,455417,10
455417,10,518533073,8585311,400,3909896579687,4148178730890,364341,8
364341,8,518553947,5446151,256,1984256101491,2123953397704,409892,9
409892,9,518575177,1726421,81,707646156532,756067070277,865345,19
865345,19,518596237,30997203,1444,26823274630035,28455823769807,227727,5
227727,5,518617236,2137071,100,162222922539,172868850215,136639,3
136639,3,518638634,774503,36,105827315417,112023621435,501020,11
501020,11,518659752,2569892,121,24760909420,26550845981,227741,5
227741,5,518680951,2132019,100,485548139079,518670290905,364393,8
364393,8,518702119,5484015,256,1998336677895,2124560007304,728801,16
728801,16,518723313,21774911,1024,15869576911711,16997177121808,1958692,43
1958692,43,518744310,39641474,1849,38822718996004,41242951563479,455519,10
455519,10,518765336,8575039,400,3906093190241,4150036937610,273317,6
273317,6,518786602,3088199,144,844057286083,896444719062,592199,13
592199,13,518807866,14461815,676,8564272381185,9118379049221,455547,10
455547,10,518828935,8504791,400,3874332025677,4150546432090,364445,8
364445,8,518850125,5473975,256,79798512755,85006652808,410009,9
410009,9,518871297,6920147,324,2837322551323,3025995122781,865592,19
865592,19,518892276,7734020,361,239089494280,254214903421,227792,5
227792,5,518913334,534534,25,60881284464,64862830415,136678,3
136678,3,518934550,192029,9,26246139662,28021889613,683404,15
683404,15,518955903,4821371,225,3294944226884,3502880024685,227806,5
227806,5,518977195,536466,25,30552543399,32435404105,364497,8
364497,8,518998307,5503583,256,2006039492751,2125773036808,683446,15
683446,15,519019637,4809596,225,1643549573908,1751655202905,45564,1
45564,1,519040938,21414,1,162617916,173010077,592344,13
592344,13,519062018,3627458,169,1074351490776,1140355675069,318961,7
318961,7,519083206,4188855,196,1336081379655,1424334995279,410101,9
410101,9,519104231,6940643,324,2846364634943,3027353409405,318974,7
318974,7,519125505,1046576,49,166915266512,178056385199,501255,11
501255,11,519146621,10389539,484,5207808371445,5527758935479,318987,7
318987,7,519167881,4198507,196,1339269152409,1424567275915,91141,2
91141,2,519188974,341703,16,31143153123,33227410930,319000,7
319000,7,519210280,1053720,49,8403417000,8904271901,501296,11
501296,11,519231454,2586030,121,648183247440,691082842109,319013,7
319013,7,519252581,4211707,196,1343589285191,1424799600315,410168,9
410168,9,519273853,1735037,81,711656656216,757085662341,319026,7
319026,7,519294751,1045630,49,83395789095,89057219944,592489,13
592489,13,519316126,14486055,676,8582828240895,9127311911861,2689044,59
2689044,59,519337494,74408130,3481,11115929751540,11850980015599,729247,16
729247,16,519358468,21884223,1024,15959003970081,17017988131856,319052,7
319052,7,519379434,1047590,49,167117842340,178143479297,410218,9
410218,9,519400441,1733840,81,355626188560,378635119209,319065,7
319065,7,519421999,4237579,196,1352063143635,1425264302203,774888,17
774888,17,519442961,6162593,289,4775319364584,5103941770705,319078,7
319078,7,519464038,1045341,49,333545315598,356345012681,91167,2
91167,2,519485234,341855,16,31165894785,33246371266,319091,7
319091,7,519506388,4185767,196,1335640577797,1425496228303,501439,11
501439,11,519527909,10437235,484,5233636681165,5531818365447,455863,10
455863,10,519549089,8560831,400,3902566102153,4156307103690,410285,9
410285,9,519570123,6938627,324,2846814578695,3030070509693,319117,7
319117,7,519591133,4202379,196,1341050579343,1425728652299,547069,12
547069,12,519612508,12313847,576,6736523964443,7182975544428,2188321,48
2188321,48,519633930,197499839,9216,432193045180319,459729364700208,775046,17
775046,17,519654848,6175543,289,4786329899978,5106023552217,364735,8
364735,8,519676233,5495423,256,2004373107905,2128549886984,227964,5
227964,5,519697293,536001,25,40729643988,43307214415,501531,11
501531,11,519718351,10337923,484,5184788860113,5533847284295,775109,17
775109,17,519739369,24748683,1156,19182926931447,20427415431565,319169,7
319169,7,519760390,4185879,196,1336002814551,1426193209007,91193,2
91193,2,519781722,344303,16,31398023479,33265341602,319182,7
319182,7,519802832,1051487,49,335615723634,356577382343,501582,11
501582,11,519824025,2581344,121,23976957152,25624873329,319195,7
319195,7,519845087,4189027,196,1337116473265,1426425595539,410402,9
410402,9,519866439,1731158,81,177617676379,189487421910,319208,7
319208,7,519887616,1056368,49,21075069784,22289719375,547225,12
547225,12,519908864,12305039,576,6733624966775,7187072475468,2280151,50
2280151,50,519930294,214357199,10000,488766781657049,519919576140050,775267,17
775267,17,519951272,24749143,1156,19187193846181,20435744059257,364839,8
364839,8,519972573,5482767,256,666775743171,709921265624,228029,5
228029,5,519993631,2138259,100,487585061511,519982939705,501674,11
501674,11,520014717,2580188,121,647206617356,692125397293,638507,14
638507,14,520035744,16834247,784,10748784549229,11415588972830,319260,7
319260,7,520056908,1051592,49,20983203870,22296979859,91219,2
91219,2,520078066,343095,16,31296782805,33284310034,319273,7
319273,7,520099238,4202119,196,1341623139487,1427122894239,501725,11
501725,11,520120457,10325563,484,5180593096175,5538129044943,319286,7
319286,7,520141611,1051490,49,693648835,737210299,410519,9
410519,9,520162943,6944171,324,2850714134749,3033527786037,319299,7
319299,7,520183944,4201623,196,149063780253,158595036775,592996,13
592996,13,520205276,3627640,169,67224250295,71429213232,2554497,56
2554497,56,520226656,268249855,12544,685243449847935,730865973368888,729871,16
729871,16,520247783,22053151,1024,16095955373521,17047126502928,364943,8
364943,8,520268979,5465375,256,1994550348625,2130978014984,228094,5
228094,5,520290113,534616,25,60971350952,65034927585,501817,11
501817,11,520311363,10398203,484,5217995034851,5540161012991,136862,3
136862,3,520332700,192539,9,26351272618,28097388183,228108,5
228108,5,520354130,538334,25,61399146036,65042920415,593093,13
593093,13,520375378,14448879,676,8569528992747,9145929808301,593105,13
593105,13,520396431,14446331,676,8568191147755,9146299868953,593117,13
593117,13,520417545,14484731,676,8591140196527,9146670469417,593129,13
593129,13,520438627,14501211,676,8601088779219,9147040792409,593141,13
593141,13,520459766,14555935,676,8633721841835,9147411620061,273763,6
273763,6,520480952,3076919,144,842346576197,899372623542,456281,10
456281,10,520502290,8565039,400,558294937137,594847524230,1231984,27
1231984,27,520523742,15663854,729,9648808753168,10245257351757,1140749,25
1140749,25,520544707,53486499,2500,61014670247751,65066751212525,410678,9
410678,9,520566021,1742780,81,357860702420,379484786799,501950,11
501950,11,520587095,2587870,121,64949067325,69288719016,182531,4
182531,4,520608392,1371127,64,250273182437,266546012196,730139,16
730139,16,520629752,21906727,1024,15994955745053,17059645205904,593250,13
593250,13,520650860,3604715,169,427699434750,457538603509,501991,11
501991,11,520672212,10386527,484,5213943075257,5544003461579,684547,15
684547,15,520693251,19330691,900,13232766531977,14058427816635,228187,5
228187,5,520714693,2162331,100,493415823897,520703881345,136915,3
136915,3,520735679,767219,36,105043789385,112476605007,182557,4
182557,4,520756620,1365431,64,249268987067,266621927716,273841,6
273841,6,520777630,3085439,144,844919701199,899885232006,456411,10
456411,10,520798908,8562279,400,1302639440223,1388768547070,1232335,27
1232335,27,520820413,62772083,2916,77356234903805,82008770666391,1186717,26
1186717,26,520841423,57969703,2704,68793632035051,73232963592906,410795,9
410795,9,520862587,6946163,324,407635575655,433944013131,502093,11
502093,11,520883827,10391619,484,5217559158567,5546256682087,182583,4
182583,4,520904950,1364911,64,249209545113,266697874756,136940,3
136940,3,520925994,193046,9,13217859620,14064712269,228238,5
228238,5,520947160,532839,25,121614107682,130234125805,684728,15
684728,15,520968615,4829879,225,3307153387912,3516465703065,502144,11
502144,11,520989637,2596893,121,1304014238592,1386845847871,365203,8
365203,8,521010535,5465751,256,1996108662453,2134015425352,456513,10
456513,10,521031798,8600031,400,436225105767,463129820410,410870,9
410870,9,521052782,1736117,81,713318391790,759679331103,319572,7
319572,7,521073910,1055794,49,168701100084,178724655851,547849,12
547849,12,521095274,12351023,576,6766495599527,7203472855500,2054476,45
2054476,45,521116657,43321781,2025,89003559341756,94971561258105,776151,17
776151,17,521137707,24814491,1156,6419930668047,6827458196527,365255,8
365255,8,521158949,5475919,256,2000106794345,2134623247752,228289,5
228289,5,521180090,2141479,100,488876099431,521169382605,502246,11
502246,11,521201300,2596171,121,1303916500066,1387409302719,136979,3
136979,3,521222702,770831,36,105587659549,112581791139,228303,5
228303,5,521244080,2148191,100,490438449873,521233339045,593600,13
593600,13,521265513,3631697,169,2155775339200,2290393452061,593612,13
593612,13,521286493,3615681,169,2146311629772,2290485846389,593624,13
593624,13,521307561,3614465,169,2145633171160,2290578434989,593636,13
593636,13,521328684,3622472,169,134401861762,143166946585,593648,13
593648,13,521349894,3645110,169,1081956130640,1145382023903,273997,6
273997,6,521371158,3090743,144,846854309771,900910816566,456671,10
456671,10,521392477,8588559,400,3922145827089,4171053930410,1141701,25
1141701,25,521413903,53584099,2500,61177019412399,65175398272525,1141724,25
1141724,25,521434969,13432581,625,15336300109644,16294506966725,411029,9
411029,9,521456085,6932699,324,2849540337271,3041069493429,502379,11
502379,11,521477348,10376791,484,38051692597,40529756619,182687,4
182687,4,521498738,1379263,64,251973419681,267001836804,593745,13
593745,13,521520142,14490967,676,8603939201415,9166049633221,365389,8
365389,8,521541497,5501911,256,2010337758379,2136189956424,411071,9
411071,9,521562627,6924107,324,2846299588597,3041690923701,867834,19
867834,19,521583639,7730790,361,559086867405,596244789566,228382,5
228382,5,521604913,538344,25,61474039704,65199268265,137032,3
137032,3,521626216,193688,9,3317681752,3520904325,502461,11
502461,11,521647564,10364455,484,5207734423755,5554389252467,228396,5
228396,5,521668732,535096,25,3819180813,4075453360,365441,8
365441,8,521689903,5490687,256,2006522147967,2136797917192,730897,16
730897,16,521711403,22052063,1024,16117786690511,17095086420496,45682,1
45682,1,521732621,21340,1,487426940,521721951,548195,12
548195,12,521753652,12345527,576,6767756173765,7212574338924,593890,13
593890,13,521774818,3611217,169,2144665664130,2292631604471,411163,9
411163,9,521796136,6935495,324,2851618930685,3043052645697,319800,7
319800,7,521817694,1057006,49,169015259400,178979769521,639613,14
639613,14,521838685,16739271,784,10706655342123,11455168463326,319813,7
319813,7,521860021,4209147,196,1346139929511,1431954433595,91377,2
91377,2,521881187,342863,16,31329792351,33399710242,319826,7
319826,7,521902486,1054245,49,337174961370,358017725681,502594,11
502594,11,521923740,2590331,121,1301884818614,1389332502239,319839,7
319839,7,521944760,4187039,196,1339178366721,1432187112167,639691,14
639691,14,521966069,16822615,784,10761275411965,11457963630078,319852,7
319852,7,521987327,1053547,49,336979115044,358075931493,548329,12
548329,12,522008793,12372527,576,6784215357383,7216101084108,1964886,43
1964886,43,522030157,39512044,1849,3528939185772,3773109289423,776831,17
776831,17,522051104,24673663,1156,19167266301953,20518277139345,319878,7
319878,7,522072204,1054275,49,112413126150,119378050673,639769,14
639769,14,522093380,16836559,784,371431328099,395198557446,319891,7
319891,7,522114523,4194627,196,1341823425657,1432652888723,502696,11
502696,11,522135699,2602475,121,1308253772600,1389896603513,319904,7
319904,7,522157041,1052705,49,336764540320,358192361191,91403,2
91403,2,522178303,344439,16,31482757917,33418722514,319917,7
319917,7,522199404,4196295,196,49720966945,53069844093,502737,11
502737,11,522220784,10368287,484,5212521501519,5560492856875,319930,7
319930,7,522241814,1047661,49,335178183730,358250550777,639873,14
639873,14,522263157,16858959,784,276604940313,293961148642,319943,7
319943,7,522284293,4198179,196,1343177983797,1433118712739,594192,13
594192,13,522305597,3612677,169,2146623771984,2294963828417,3793765,83
3793765,83,522327032,590818567,27556,2241426800834755,2389229415228411,685634,15
685634,15,522348070,4820261,225,3304934830474,3525777168585,319969,7
319969,7,522369222,4206551,196,1345965916919,1433351699311,411397,9
411397,9,522390218,6939023,324,407813320733,435216757167,319982,7
319982,7,522411585,1047584,49,167604011744,179183507111,502839,11
502839,11,522432757,10394467,484,5226743391813,5562749657399,319995,7
319995,7,522454127,4208867,196,103601261205,110275743263,91429,2
91429,2,522475334,343303,16,31387849987,33437734770,320008,7
320008,7,522496564,1051620,49,4948923720,5270960023,502880,11
502880,11,522518022,2607062,121,655519669280,695457148441,457173,10
457173,10,522539497,8646871,400,3953115955683,4180229507290,594337,13
594337,13,522560645,14526451,676,8633607307987,9184337052657,274315,6
274315,6,522581977,3085463,144,846388782845,903003143478,457201,10
457201,10,522603297,8564399,400,3915651787199,4180740732010,1280189,28
1280189,28,522624728,67271287,3136,86119961633243,91779380636412,1005883,22
1005883,22,522645864,41783015,1936,42028824477245,44520146052646,411506,9
411506,9,522667088,1737119,81,714834891214,762032980233,502962,11
