2048451,25,1678425799,87001901,2500,87001901,102422550,409686,5
409686,5,1678391129,876424,25,876424,1024215,901300,11
901300,11,1678356865,4241835,121,848367,991430,1556775,19
1556775,19,1678322669,50466589,1444,50466589,59157450,1065151,13
1065151,13,1678288588,23567313,676,23567313,27693926,573537,7
573537,7,1678254194,6868345,196,6868345,8029518,3850852,47
3850852,47,1678219946,77420762,2209,38710381,45247511,491593,6
491593,6,1678185260,5000209,144,5000209,5899116,245794,3
245794,3,1678150875,314734,9,314734,368691,2048262,25
2048262,25,1678115963,21828286,625,21828286,25603275,901226,11
901226,11,1678081405,4225764,121,4225764,4956743,409644,5
409644,5,1678047239,870709,25,870709,1024110,1638559,20
1638559,20,1678012286,55938881,1600,55938881,65542360,737344,9
737344,9,1677977954,2829310,81,1414655,1659024,901189,11
901189,11,1677943502,16958753,484,16958753,19826158,573478,7
573478,7,1677908901,1717972,49,1717972,2007173,983095,12
983095,12,1677874357,20149393,576,20149393,23594280,1228856,15
1228856,15,1677839667,7842109,225,7842109,9216420,737306,9
737306,9,1677804955,2833054,81,2833054,3317877,1556519,19
1556519,19,1677770558,50711609,1444,50711609,59147722,409606,5
409606,5,1677735940,870309,25,870309,1024015,901124,11
901124,11,1677701436,4242088,121,2121044,2478091,1556471,19
1556471,19,1677667420,50219361,1444,50219361,59145898,1064943,13
1064943,13,1677633169,23571005,676,760355,893178,573425,7
573425,7,1677598981,6830349,196,6830349,8027950,3194764,39
3194764,39,1677564663,53401501,1521,53401501,62297898,901078,11
901078,11,1677530383,4214178,121,4214178,4955929,245746,3
245746,3,1677495456,315025,9,315025,368619,2047862,25
2047862,25,1677460638,21794011,625,21794011,25598275,901050,11
901050,11,1677425958,4234707,121,1411569,1651925,409564,5
409564,5,1677391673,875699,25,875699,1023910,1556327,19
1556327,19,1677356763,50565157,1444,50565157,59140426,737200,9
737200,9,1677322501,2837419,81,2837419,3317400,901013,11
901013,11,1677288441,16820725,484,16820725,19822286,573366,7
573366,7,1677253588,1716677,49,1716677,2006781,982903,12
982903,12,1677219060,20128849,576,20128849,23589672,1228616,15
1228616,15,1677184160,7882864,225,1970716,2303655,737162,9
737162,9,1677149842,2816359,81,2816359,3317229,1392403,17
1392403,17,1677115517,40576757,1156,40576757,47341702,1146673,14
1146673,14,1677081097,27388881,784,27388881,32106844,655235,8
655235,8,1677046699,8950281,256,8950281,10483760,1064746,13
1064746,13,1677012438,5909107,169,5909107,6920849,819027,10
819027,10,1676977970,14038729,400,14038729,16380540,573313,7
573313,7,1676943558,6858601,196,6858601,8026382,3685546,45
3685546,45,1676909422,70749979,2025,686893,805095,900902,11
900902,11,1676874933,4236508,121,4236508,4954961,245698,3
245698,3,1676840387,313318,9,313318,368547,163797,2
163797,2,1676805999,561225,16,187075,218396,1392260,17
1392260,17,1676771173,10107903,289,10107903,11834210,409484,5
409484,5,1676736498,874114,25,437057,511855,1556023,19
1556023,19,1676701696,50327505,1444,50327505,59128874,737056,9
737056,9,1676667230,2841154,81,1420577,1658376,900837,11
900837,11,1676633028,16915017,484,805477,943734,573254,7
573254,7,1676598501,1710580,49,1710580,2006389,982711,12
982711,12,1676563971,20062225,576,20062225,23585064,327567,4
327567,4,1676529663,2241057,64,747019,873512,818909,10
818909,10,1676494934,13976681,400,13976681,16378180,1310241,16
1310241,16,1676460736,35684417,1024,35684417,41927712,737003,9
737003,9,1676426190,11336449,324,11336449,13266054,655107,8
655107,8,1676391622,8926217,256,8926217,10481712,1064538,13
1064538,13,1676357263,5910914,169,5910914,6919497,818867,10
818867,10,1676322905,14001689,400,14001689,16377340,573201,7
573201,7,1676288415,6857061,196,2285687,2674938,3684826,45
3684826,45,1676254323,70658494,2025,70658494,82908585,900726,11
900726,11,1676219774,4239115,121,4239115,4953993,245650,3
245650,3,1676185222,313627,9,313627,368475,163765,2
163765,2,1676151082,557913,16,557913,655060,245645,3
245645,3,1676116920,1256905,36,251381,294774,491285,6
491285,6,1676082777,5031337,144,5031337,5895420,4175879,51
4175879,51,1676048015,361874581,10404,361874581,425939658,573154,7
573154,7,1676013609,1710088,49,1710088,2006039,818783,10
818783,10,1675978922,14032289,400,14032289,16375660,736897,9
736897,9,1675943950,11348809,324,11348809,13264146,409383,5
409383,5,1675909550,3485689,100,3485689,4093830,327503,4
327503,4,1675874604,2240353,64,2240353,2620024,818749,10
818749,10,1675839751,14024601,400,14024601,16374980,1309985,16
1309985,16,1675805667,35697217,1024,35697217,41919520,736859,9
736859,9,1675771145,11334901,324,11334901,13263462,654979,8
654979,8,1675736587,8924169,256,8924169,10479664,1064330,13
1064330,13,1675702264,5904609,169,5904609,6918145,818707,10
818707,10,1675667984,13958249,400,13958249,16374140,573089,7
573089,7,1675633364,6862577,196,6862577,8023246,3847844,47
3847844,47,1675599383,76825037,2209,2478227,2916914,900550,11
900550,11,1675564847,4229138,121,4229138,4953025,245602,3
245602,3,1675530097,314728,9,314728,368403,2046662,25
2046662,25,1675495079,21911186,625,21911186,25583275,654925,8
654925,8,1675460312,8915753,256,8915753,10478800,736783,9
736783,9,1675425640,11281729,324,11281729,13262094,1146095,14
1146095,14,1675390710,27432385,784,5486477,6418132,900494,11
900494,11,1675356644,4207085,121,4207085,4952717,327449,4
327449,4,1675321891,2246577,64,2246577,2619592,409307,5
409307,5,1675287303,3489949,100,3489949,4093070,736745,9
736745,9,1675252645,11338045,324,2267609,2652282,573018,7
573018,7,1675218401,1705432,49,1705432,2005563,654871,8
654871,8,1675183898,8948753,256,8948753,10477936,2046451,25
2046451,25,1675149810,87170401,2500,87170401,102322550,409286,5
409286,5,1675115294,875099,25,875099,1023215,900420,11
900420,11,1675081039,4238381,121,98567,115170,1555255,19
1555255,19,1675046769,50580589,1444,50580589,59099690,1309675,16
1309675,16,1675012655,35646905,1024,7129381,8381920,1064100,13
1064100,13,1674977979,5924049,169,1974683,2305550,81853,1
81853,1,1674943354,140193,4,140193,163706,1064078,13
1064078,13,1674908888,5895449,169,5895449,6916507,1064067,13
1064067,13,1674874152,23653737,676,7884579,9221914,900355,11
900355,11,1674839336,16887401,484,16887401,19807810,1064045,13
1064045,13,1674804859,23677341,676,23677341,27665170,736639,9
736639,9,1674770811,11273557,324,11273557,13259502,1145871,14
1145871,14,1674735881,27417937,784,27417937,32084388,900318,11
900318,11,1674701633,4227688,121,4227688,4951749,327385,4
327385,4,1674667296,2231281,64,2231281,2619080,409227,5
409227,5,1674632472,3490329,100,1163443,1364090,736601,9
736601,9,1674597944,11299345,324,11299345,13258818,572906,7
572906,7,1674563515,1708974,49,1708974,2005171,654743,8
654743,8,1674529089,8949265,256,8949265,10475888,2046051,25
2046051,25,1674494811,87667101,2500,9740789,11366950,409206,5
409206,5,1674460701,870084,25,290028,341005,900244,11
900244,11,1674426422,4217822,121,2108911,2475671,1391272,17
1391272,17,1674392194,10100430,289,5050215,5912906,1063903,13
1063903,13,1674357822,23705737,676,23705737,27661478,1063892,13
1063892,13,1674323490,5877106,169,2938553,3457649,5073895,62
5073895,62,1674289379,536979521,15376,536979521,629162980,491017,6
491017,6,1674254651,5024545,144,5024545,5892204,245506,3
245506,3,1674220481,314680,9,314680,368259,2045862,25
2045862,25,1674185649,21800136,625,7266712,8524425,900170,11
900170,11,1674151076,4227029,121,4227029,4950935,409164,5
409164,5,1674116868,873024,25,145504,170485,1554807,19
1554807,19,1674081856,50607185,1444,50607185,59082666,818311,10
818311,10,1674047185,14018721,400,14018721,16366220,327321,4
327321,4,1674012467,2239153,64,2239153,2618568,409147,5
409147,5,1673977763,3491309,100,3491309,4091470,736457,9
736457,9,1673943175,11324149,324,11324149,13256226,572794,7
572794,7,1673908704,1715113,49,1715113,2004779,654615,8
654615,8,1673874504,8925201,256,330563,387920,1963825,24
1963825,24,1673840290,80602465,2304,16120493,18852720,409126,5
409126,5,1673805906,873319,25,873319,1022815,900068,11
900068,11,1673771853,4206943,121,323611,380798,1227353,15
1227353,15,1673737873,31300909,900,31300909,36820590,818227,10
818227,10,1673703505,14021529,400,14021529,16364540,572753,7
572753,7,1673669150,6845609,196,6845609,8018542,3518304,43
3518304,43,1673635100,64459204,1849,16114801,18910884,900022,11
900022,11,1673600584,4229457,121,4229457,4950121,245458,3
245458,3,1673565812,315133,9,315133,368187,1881825,23
1881825,23,1673530945,73851005,2116,14770201,17312790,899994,11
899994,11,1673496363,4240086,121,1413362,1649989,1145435,14
1145435,14,1673461665,27393865,784,5478773,6414436,1227239,15
1227239,15,1673427067,31202821,900,2400217,2832090,818151,10
818151,10,1673392684,13985201,400,13985201,16363020,327257,4
327257,4,1673357896,2238705,64,319815,374008,409067,5
409067,5,1673323100,3500489,100,3500489,4090670,736313,9
736313,9,1673288722,11288041,324,11288041,13253634,572682,7
572682,7,1673254133,1715764,49,1715764,2004387,654487,8
654487,8,1673219877,8944657,256,8944657,10471792,2045251,25
2045251,25,1673185699,87405501,2500,87405501,102262550,409046,5
409046,5,1673151418,872079,25,872079,1022615,899892,11
899892,11,1673117054,4239382,121,302813,353529,1554343,19
1554343,19,1673082918,50428057,1444,50428057,59065034,1063487,13
1063487,13,1673048694,23682025,676,23682025,27650662,1063476,13
1063476,13,1673014185,5903379,169,655931,768066,6789816,83
6789816,83,1672980223,239572217,6889,239572217,281777364,490825,6
490825,6,1672945505,5027905,144,1005581,1177980,1554263,19
1554263,19,1672910731,50377605,1444,50377605,59061994,1227037,15
1227037,15,1672875922,31469569,900,31469569,36811110,654413,8
654413,8,1672841632,8916777,256,8916777,10470608,736207,9
736207,9,1672806814,11339113,324,11339113,13251726,1063399,13
1063399,13,1672772004,23558497,676,23558497,27648374,981589,12
981589,12,1672737681,20060665,576,20060665,23558136,327193,4
327193,4,1672703485,2236209,64,2236209,2617544,408987,5
408987,5,1672668677,3498469,100,3498469,4089870,736169,9
736169,9,1672634300,11283361,324,11283361,13251042,572570,7
572570,7,1672599926,1704851,49,1704851,2003995,654359,8
654359,8,1672565378,8964113,256,8964113,10469744,2126645,26
2126645,26,1672531262,94423577,2704,94423577,110585540,408966,5
408966,5,1672496947,873614,25,873614,1022415,899716,11
899716,11,1672462805,4220759,121,4220759,4948438,1390456,17
1390456,17,1672428627,10098781,289,10098781,11818876,1063279,13
1063279,13,1672394517,23538349,676,23538349,27645254,572529,7
572529,7,1672360192,6858209,196,6858209,8015406,3844084,47
3844084,47,1672326266,76728170,2209,38364085,45167987,899670,11
899670,11,1672291830,4215795,121,281053,329879,245362,3
245362,3,1672257117,313708,9,313708,368043,163573,2
163573,2,1672222919,559625,16,559625,654292,1390356,17
1390356,17,1672188231,10052925,289,3350975,3939342,408924,5
408924,5,1672153549,870719,25,870719,1022310,1635679,20
1635679,20,1672118566,56085441,1600,56085441,65427160,736048,9
736048,9,1672084308,2835628,81,708907,828054,899605,11
899605,11,1672050094,16910529,484,16910529,19791310,572470,7
572470,7,1672015758,1703083,49,1703083,2003645,981367,12
981367,12,1671980901,20189713,576,20189713,23552808,899577,11
899577,11,1671946069,16881533,484,16881533,19790694,654231,8
654231,8,1671911153,8946193,256,8946193,10467696,2044451,25
2044451,25,1671877123,87083901,2500,87083901,102222550,408886,5
408886,5,1671842746,871599,25,871599,1022215,899540,11
899540,11,1671808634,4208186,121,2104093,2473735,1390184,17
1390184,17,1671774328,10107672,289,2526918,2954141,1063071,13
1063071,13,1671740115,23633301,676,7877767,9213282,572417,7
572417,7,1671705993,6847261,196,6847261,8013838,3679786,45
3679786,45,1671671763,70931374,2025,70931374,82795185,490633,6
490633,6,1671636917,5024641,144,5024641,5887596,1553655,19
1553655,19,1671602188,50299553,1444,50299553,59038890,1226557,15
1226557,15,1671567332,31475449,900,31475449,36796710,654157,8
654157,8,1671532860,8968489,256,8968489,10466512,735919,9
735919,9,1671498454,11275465,324,11275465,13246542,1144751,14
1144751,14,1671463593,27395089,784,27395089,32053028,899438,11
899438,11,1671429361,4226280,121,4226280,4946909,327065,4
327065,4,1671394903,2240433,64,2240433,2616520,408827,5
408827,5,1671360371,3478829,100,3478829,4088270,735881,9
735881,9,1671325782,11292793,324,11292793,13245858,572346,7
572346,7,1671291316,1711445,49,1711445,2003211,654103,8
654103,8,1671257050,8929809,256,8929809,10465648,2044051,25
2044051,25,1671222749,87618101,2500,87618101,102202550,408806,5
408806,5,1671188513,873584,25,873584,1022015,899364,11
899364,11,1671154459,4211585,121,4211585,4946502,1389912,17
1389912,17,1671120279,10081305,289,3360435,3938084,1062863,13
1062863,13,1671085810,23749209,676,23749209,27634438,490547,6
490547,6,1671051056,5007145,144,5007145,5886564,81757,1
81757,1,1671016864,139593,4,7347,8606,1062830,13
1062830,13,1670982278,5897243,169,5897243,6908395,1062819,13
1062819,13,1670947577,23664709,676,23664709,27633294,899299,11
899299,11,1670912903,16846349,484,16846349,19784578,1062797,13
1062797,13,1670878545,23566789,676,23566789,27632722,735775,9
735775,9,1670844254,11312329,324,11312329,13243950,1144527,14
1144527,14,1670809636,27299105,784,27299105,32046756,899262,11
899262,11,1670775394,4213487,121,4213487,4945941,327001,4
327001,4,1670740954,2232945,64,2232945,2616008,408747,5
408747,5,1670706309,3479109,100,61037,71710,735737,9
735737,9,1670671669,11312413,324,11312413,13243266,572234,7
572234,7,1670637119,1718858,49,1718858,2002819,572228,7
572228,7,1670602349,1705895,49,1705895,2002798,3269841,40
3269841,40,1670568210,223621281,6400,74540427,87195760,899197,11
899197,11,1670533854,16859473,484,16859473,19782334,245233,3
245233,3,1670498936,1262593,36,1262593,1471398,1716613,21
1716613,21,1670464254,61247713,1764,61247713,72097746,899169,11
899169,11,1670429753,16890109,484,16890109,19781718,408709,5
408709,5,1670395713,3475381,100,496483,583870,1634819,20
1634819,20,1670360901,55721161,1600,55721161,65392760,735661,9
735661,9,1670326596,11289817,324,11289817,13241898,899132,11
899132,11,1670292178,4234818,121,2117409,2472613,572169,7
572169,7,1670257766,6842425,196,6842425,8010366,980851,12
980851,12,1670223288,20070313,576,20070313,23540424,326947,4
326947,4,1670189113,2237577,64,2237577,2615576,817359,10
817359,10,1670154499,13935281,400,13935281,16347180,1226026,15
1226026,15,1670120283,7874494,225,7874494,9195195,735608,9
735608,9,1670085889,2825407,81,2825407,3310236,653867,8
653867,8,1670051226,8939833,256,8939833,10461872,1062523,13
1062523,13,1670017298,23432081,676,23432081,27625598,817317,10
817317,10,1669982682,14005689,400,4668563,5448780,572116,7
572116,7,1669948364,1709528,49,854764,1001203,3514391,43
3514391,43,1669914351,257560885,7396,257560885,302237626,899021,11
899021,11,1669880059,16809885,484,16809885,19778462,245185,3
245185,3,1669845129,1259581,36,1259581,1471110,1879732,23
1879732,23,1669810188,18508504,529,9254252,10808459,653813,8
653813,8,1669775420,8931449,256,8931449,10461008,735532,9
735532,9,1669740706,2833570,81,1416785,1654947,1062424,13
1062424,13,1669705864,5897928,169,1474482,1726439,980689,12
980689,12,1669671571,20089825,576,20089825,23536536,1062402,13
1062402,13,1669636721,5896552,169,5896552,6905613,1062391,13
1062391,13,1669602081,23630125,676,23630125,27622166,898937,11
898937,11,1669568015,16810709,484,16810709,19776614,572045,7
572045,7,1669533940,6829785,196,1365957,1601726,653759,8
653759,8,1669499694,8908417,256,8908417,10460144,1961257,24
1961257,24,1669465524,80452753,2304,80452753,94140336,408591,5
408591,5,1669431229,3482381,100,3482381,4085910,898891,11
898891,11,1669396925,16918181,484,2416883,2825086,1552614,19
1552614,19,1669362683,12629686,361,12629686,14749833,1307451,16
1307451,16,1669328581,35650457,1024,35650457,41838432,1062293,13
1062293,13,1669294058,23634641,676,23634641,27619618,7926259,97
7926259,97,1669260016,1311772905,37636,1311772905,1537694246,490279,6
490279,6,1669225590,5012881,144,5012881,5883348,245137,3
245137,3,1669191572,1252177,36,1252177,1470822,163423,2
163423,2,1669157353,559281,16,559281,653692,1389081,17
1389081,17,1669122603,40295493,1156,13431831,15742918,408549,5
408549,5,1669087953,3490101,100,1163367,1361830,1552470,19
1552470,19,1669053197,12571108,361,12571108,14748465,735373,9
735373,9,1669018930,11315809,324,11315809,13236714,898780,11
898780,11,1668984814,4209606,121,2104803,2471645,571945,7
571945,7,1668950090,6865385,196,1373077,1601446,571939,7
571939,7,1668915223,6836013,196,6836013,8007146,898752,11
898752,11,1668880855,4205921,121,4205921,4943136,735335,9
735335,9,1668846437,11316637,324,11316637,13236030,1552358,19
1552358,19,1668812177,12644144,361,12644144,14747401,408511,5
408511,5,1668777482,3488921,100,3488921,4085110,898715,11
898715,11,1668743460,16816585,484,3363317,3954346,1388909,17
1388909,17,1668709132,40453689,1156,40453689,47222906,1062096,13
1062096,13,1668675092,5887756,169,210277,246558,571892,7
571892,7,1668640897,1710963,49,1710963,2001622,3676411,45
3676411,45,1668606901,281942821,8100,281942821,330876990,898669,11
898669,11,1668572441,16910117,484,16910117,19770718,245089,3
245089,3,1668537899,1253557,36,1253557,1470534,163391,2
163391,2,1668503842,557409,16,557409,653564,245084,3
245084,3,1668469780,313744,9,156872,183813,898632,11
898632,11,1668435200,4208656,121,1052164,1235619,2532482,31
2532482,31,1668400367,33517394,961,33517394,39253471,653537,8
653537,8,1668365819,8960705,256,8960705,10456592,571839,7
571839,7,1668331653,6837933,196,2279311,2668582,735214,9
735214,9,1668297353,2820856,81,2820856,3308463,408448,5
408448,5,1668262722,874126,25,437063,510560,326755,4
326755,4,1668228024,2236489,64,2236489,2614040,816879,10
816879,10,1668193472,13911841,400,13911841,16337580,1225306,15
1225306,15,1668159444,7823509,225,7823509,9189795,735176,9
735176,9,1668124829,2826595,81,2826595,3308292,653483,8
653483,8,1668090383,8893241,256,8893241,10455728,1061899,13
1061899,13,1668055961,23656565,676,23656565,27609374,816837,10
816837,10,1668021879,13932969,400,4644323,5445580,571780,7
571780,7,1667987400,1709500,49,170950,200123,3594009,44
3594009,44,1667953330,270104561,7744,270104561,316272792,898493,11
898493,11,1667918894,16926353,484,16926353,19766846,245041,3
245041,3,1667884353,1254973,36,1254973,1470246,2041987,25
2041987,25,1667849457,87265669,2500,87265669,102099350,898465,11
898465,11,1667814967,16912197,484,16912197,19766230,408389,5
408389,5,1667780875,3487821,100,3487821,4083890,1551862,19
1551862,19,1667746054,12591267,361,968559,1134053,735085,9
735085,9,1667711880,11308105,324,2261621,2646306,898428,11
898428,11,1667677554,4233762,121,705627,823559,571721,7
571721,7,1667643412,6793089,196,6793089,8004094,980083,12
980083,12,1667608677,20088937,576,20088937,23521992,1225091,15
1225091,15,1667573975,31380781,900,31380781,36752730,735047,9
735047,9,1667539401,11326285,324,11326285,13230846,1551750,19
1551750,19,1667505410,12562615,361,2512523,2948325,1143383,14
1143383,14,1667471118,27328177,784,27328177,32014724,653355,8
653355,8,1667436790,8937785,256,1787557,2090736,1061691,13
1061691,13,1667402750,23520481,676,23520481,27603966,816677,10
816677,10,1667368325,13992329,400,13992329,16333540,571668,7
571668,7,1667333953,1711859,49,1711859,2000838,3838303,47
3838303,47,1667299959,307482085,8836,307482085,360800482,898317,11
898317,11,1667265655,16855469,484,16855469,19762974,244993,3
244993,3,1667230826,1260313,36,1260313,1469958,1714933,21
1714933,21,1667195966,61510465,1764,61510465,72027186,653301,8
653301,8,1667161230,8921721,256,2973907,3484272,734956,9
734956,9,1667126748,2813896,81,1406948,1653651,1143253,14
1143253,14,1667091843,27417097,784,27417097,32011084,898261,11
898261,11,1667057887,16806813,484,16806813,19761742,326637,4
326637,4,1667023431,2230185,64,743395,871032,408292,5
408292,5,1666988580,874816,25,437408,510365,734918,9
734918,9,1666954274,2820487,81,2820487,3307131,571597,7
571597,7,1666920054,6799825,196,6799825,8002358,653247,8
653247,8,1666885632,8921217,256,2973739,3483984,2041376,25
2041376,25,1666851507,21801469,625,21801469,25517200,408271,5
408271,5,1666817253,3484141,100,3484141,4082710,898187,11
898187,11,1666783013,16908677,484,16908677,19760114,1551398,19
1551398,19,1666748945,12569456,361,12569456,14738281,1061472,13
1061472,13,1666714858,5890694,169,2945347,3449784,571556,7
571556,7,1666680686,1711670,49,855835,1000223,3837551,47
3837551,47,1666646592,308390689,8836,308390689,360729794,489895,6
489895,6,1666611994,4983889,144,4983889,5878740,244945,3
244945,3,1666577695,1256005,36,251201,293934,2041187,25
2041187,25,1666542843,87261469,2500,87261469,102059350,898113,11
898113,11,1666508541,16826925,484,5608975,6586162,408229,5
408229,5,1666474378,3478641,100,3478641,4082290,1632899,20
1632899,20,1666439466,55998601,1600,55998601,65315960,734797,9
734797,9,1666405358,11295217,324,11295217,13226346,898076,11
898076,11,1666371164,4214600,121,2107300,2469709,571497,7
571497,7,1666336673,6833101,196,6833101,8000958,979699,12
979699,12,1666302169,20081257,576,2868751,3358968,1224611,15
1224611,15,1666267441,31404421,900,31404421,36738330,734759,9
734759,9,1666232957,11310013,324,11310013,13225662,1551142,19
1551142,19,1666198858,12588303,361,12588303,14735849,408191,5
408191,5,1666164260,3466481,100,3466481,4081910,898011,11
898011,11,1666129972,16849673,484,16849673,19756242,1387821,17
1387821,17,1666095793,40391333,1156,40391333,47185914,1061264,13
1061264,13,1666061685,5894659,169,5894659,6898216,571444,7
571444,7,1666027671,1705405,49,1705405,2000054,3428629,42
3428629,42,1665993565,246225001,7056,246225001,288004836,897965,11
897965,11,1665959260,16859385,484,3371877,3951046,244897,3
244897,3,1665924600,1255009,36,1255009,1469382,2040787,25
2040787,25,1665889716,87289369,2500,87289369,102039350,653045,8
653045,8,1665854820,8938105,256,1787621,2089744,734668,9
734668,9,1665820315,2822041,81,2822041,3306006,1142805,14
1142805,14,1665785699,27280009,784,27280009,31998540,897909,11
897909,11,1665751373,16907749,484,16907749,19753998,326509,4
326509,4,1665717185,2227241,64,2227241,2612072,408132,5
408132,5,1665682406,872206,25,436103,510165,734630,9
734630,9,1665647996,2821549,81,2821549,3305835,571373,7
571373,7,1665613656,6828553,196,6828553,7999222,652991,8
652991,8,1665579421,8914305,256,8914305,10447856,1958953,24
1958953,24,1665545303,80478097,2304,80478097,94029744,408111,5
408111,5,1665511039,3484421,100,3484421,4081110,897835,11
897835,11,1665476973,16832293,484,213067,250030,1387549,17
1387549,17,1665442796,40355225,1156,40355225,47176666,1061056,13
1061056,13,1665408614,5903018,169,2951509,3448432,1061045,13
1061045,13,1665374228,23513897,676,23513897,27587170,5958115,73
5958115,73,1665340260,741371065,21316,148274213,173976958,489703,6
489703,6,1665305543,5030017,144,5030017,5876436,1305861,16
1305861,16,1665270817,35634713,1024,35634713,41787552,1061001,13
1061001,13,1665235929,23633997,676,7877999,9195342,1060990,13
1060990,13,1665201633,5869048,169,255176,299845,734524,9
734524,9,1665167344,2821780,81,1410890,1652679,1142581,14
1142581,14,1665132790,27234201,784,27234201,31992268,897733,11
897733,11,1665098380,16923369,484,16923369,19750126,326445,4
326445,4,1665064143,2232873,64,744291,870520,408052,5
408052,5,1665029671,866901,25,866901,1020130,734486,9
734486,9,1664995079,2819650,81,2819650,3305187,571261,7
571261,7,1664960643,6844093,196,6844093,7997654,652863,8
652863,8,1664926466,8921473,256,8921473,10445808,2040176,25
2040176,25,1664892422,21763994,625,10881997,12751100,408031,5
408031,5,1664858062,3490761,100,3490761,4080310,897659,11
897659,11,1664824018,16855569,484,16855569,19748498,1387277,17
1387277,17,1664789971,40268253,1156,40268253,47167418,1060848,13
1060848,13,1664755837,5883323,169,5883323,6895512,571220,7
571220,7,1664721609,1713259,49,1713259,1999270,4080101,50
4080101,50,1664687655,347620201,10000,347620201,408010100,897613,11
897613,11,1664653400,16852169,484,16852169,19747486,244801,3
244801,3,1664618772,1253809,36,1253809,1468806,2039987,25
2039987,25,1664583936,87120169,2500,87120169,101999350,897585,11
897585,11,1664549509,16869869,484,16869869,19746870,407989,5
407989,5,1664515367,3487421,100,3487421,4079890,1550342,19
1550342,19,1664480673,12556288,361,12556288,14728249,734365,9
734365,9,1664446469,11297269,324,11297269,13218570,897548,11
897548,11,1664412218,4224698,121,2112349,2468257,571161,7
571161,7,1664377866,6826185,196,2275395,2665418,979123,12
979123,12,1664343480,20004649,576,20004649,23498952,326371,4
326371,4,1664309400,2228041,64,2228041,2610968,815919,10
815919,10,1664274599,13974961,400,1074997,1255260,1305457,16
1305457,16,1664240629,35574753,1024,35574753,41774624,734312,9
734312,9,1664206249,2822167,81,2822167,3304404,652715,8
652715,8,1664171620,8936505,256,1787301,2088688,1060651,13
1060651,13,1664137592,23531609,676,23531609,27576926,815877,10
815877,10,1664103358,13935929,400,13935929,16317540,571108,7
571108,7,1664068910,1710326,49,855163,999439,3834543,47
3834543,47,1664034841,308163773,8836,308163773,360447042,489511,6
489511,6,1664000069,5009185,144,5009185,5874132,244753,3
244753,3,1663965889,1259005,36,1259005,1468518,1713253,21
1713253,21,1663931061,61450405,1764,61450405,71956626,652661,8
652661,8,1663896456,8888185,256,8888185,10442576,734236,9
734236,9,1663861694,2828710,81,1414355,1652031,1060552,13
1060552,13,1663826758,5914074,169,2957037,3446794,978961,12
978961,12,1663792690,20050081,576,20050081,23495064,1060530,13
1060530,13,1663757975,5872450,169,1174490,1378689,1060519,13
1060519,13,1663723383,23542453,676,23542453,27573494,897353,11
897353,11,1663689031,16915605,484,16915605,19741766,815767,10
815767,10,1663654696,13919889,400,13919889,16315340,571031,7
571031,7,1663620230,6837881,196,6837881,7994434,3834026,47
3834026,47,1663586082,77187031,2209,77187031,90099611,489445,6
489445,6,1663551474,4995769,144,4995769,5873340,244720,3
244720,3,1663517321,313711,9,313711,367080,2039312,25
2039312,25,1663482503,21793961,625,21793961,25491400,897288,11
897288,11,1663448107,4217789,121,4217789,4935084,407854,5
407854,5,1663414113,868504,25,868504,1019635,1631399,20
1631399,20,1663379306,55807601,1600,55807601,65255960,734122,9
734122,9,1663345236,2813605,81,2813605,3303549,897251,11
897251,11,1663310922,16870753,484,16870753,19739522,570972,7
570972,7,1663276485,1708431,49,569477,666134,978799,12
978799,12,1663241963,20111713,576,20111713,23491176,1223486,15
1223486,15,1663207489,7813024,225,7813024,9176145,734084,9
734084,9,1663172987,2817817,81,2817817,3303378,1468153,18
1468153,18,1663138886,45235153,1296,45235153,52853508,407816,5
407816,5,1663104228,866764,25,216691,254885,897186,11
897186,11,1663070004,4209165,121,1403055,1644841,1386546,17
1386546,17,1663036004,10047373,289,1435339,1683663,1060289,13
1060289,13,1663001733,23592013,676,23592013,27567514,1060278,13
1060278,13,1662967309,5884100,169,5884100,6891807,6687839,82
6687839,82,1662933231,938308945,26896,938308945,1096805596,489349,6
489349,6,1662898917,4999753,144,4999753,5872188,244672,3
244672,3,1662864830,313426,9,156713,183504,2038912,25
2038912,25,1662830002,21784686,625,10892343,12743200,897112,11
897112,11,1662795582,4219714,121,2109857,2467058,407774,5
407774,5,1662761747,865094,25,865094,1019435,1712633,21
1712633,21,1662726973,61412317,1764,61412317,71930586,733978,9
733978,9,1662692579,2827222,81,2827222,3302901,897075,11
897075,11,1662658537,16823717,484,16823717,19735650,570860,7
570860,7,1662624048,1706548,49,853274,999005,978607,12
978607,12,1662589550,20079649,576,20079649,23486568,1223246,15
1223246,15,1662554814,7860979,225,7860979,9174345,733940,9
733940,9,1662520600,2812300,81,281230,330273,1467865,18
1467865,18,1662486473,45189217,1296,45189217,52843140,1141661,14
1141661,14,1662452157,27347833,784,27347833,31966508,652371,8
652371,8,1662417965,8922601,256,8922601,10437936,1060092,13
1060092,13,1662384015,5863581,169,651509,765622,815447,10
815447,10,1662349674,13940209,400,13940209,16308940,570807,7
570807,7,1662315478,6797561,196,6797561,7991298,3098635,38
3098635,38,1662281462,201138713,5776,201138713,235496260,896964,11
896964,11,1662246927,4226157,121,1408719,1644434,244624,3
244624,3,1662212409,313663,9,313663,366936,2038512,25
2038512,25,1662177671,21749161,625,3107023,3640200,896936,11
896936,11,1662143211,4218493,121,4218493,4933148,407694,5
