524705,7,1404703732,6594447,196,3460139313135,3854460879479,299835,4
299835,4,1404737194,2153191,64,645602023485,719216830564,824556,11
824556,11,1404770519,4083515,121,3367086794340,3739454202913,1124408,15
1124408,15,1404804225,7613009,225,8560128223672,9482314323615,524730,7
524730,7,1404837635,1650890,49,43313575485,48185353069,974510,13
974510,13,1404870693,5712092,169,2783245387460,3086463783923,374816,5
374816,5,1404904134,844886,25,158338395488,175610904535,749641,10
749641,10,1404937926,13541519,400,10151277844679,11239367992810,74965,1
74965,1,1404971472,134663,4,10095011795,11239637113,674693,9
674693,9,1405004843,10924883,324,7370942085919,8193889920429,674701,9
674701,9,1405038183,10931891,324,7375757789591,8194084296237,224903,3
224903,3,1405071439,1212395,36,272671272685,303491793639,674717,9
674717,9,1405104859,10944227,324,7384256008759,8194473039645,674725,9
674725,9,1405138152,10935623,324,7378538228675,8194667281857,224911,3
224911,3,1405171592,1219391,36,274254449201,303513405699,674741,9
674741,9,1405204708,10908311,324,7360284672451,8195055682257,674749,9
674749,9,1405238127,10940147,324,7381853248103,8195250295341,6447679,86
6447679,86,1405271795,996296239,29584,6423798337979281,7150566773247606,749739,10
749739,10,1405305375,13581879,400,3394288126527,3747435727070,374874,5
374874,5,1405338869,842756,25,157963656372,175665251735,974684,13
974684,13,1405372224,5680892,169,1384268634532,1543782925165,524836,7
524836,7,1405405408,1658268,49,217579686012,241024125503,824752,11
824752,11,1405438480,4090704,121,210863519088,233827014751,1274632,17
1274632,17,1405472127,9760847,289,12441487933304,13810003185503,299917,4
299917,4,1405505701,2157975,64,647213388075,719610287012,524861,7
524861,7,1405539087,6591731,196,3459742524391,3856753112611,1949507,26
1949507,26,1405572931,91662375,2704,25528063099875,28233202208614,974765,13
974765,13,1405605884,22772359,676,22197698520635,24704632976517,824811,11
824811,11,1405639488,16326471,484,4488750957327,4989023225681,524886,7
524886,7,1405673146,1655905,49,869161351830,964280186821,374923,5
374923,5,1405706345,3378571,100,1266703975033,1405689452145,149971,2
149971,2,1405739843,536647,16,80481487237,89966276658,599891,8
599891,8,1405772873,8643607,256,5185222046837,5757976538952,824860,11
824860,11,1405806585,4091885,121,675046452220,748442423707,449929,6
449929,6,1405839962,4849487,144,2181924836423,2429262357414,1199825,16
1199825,16,1405873696,34634079,1024,41554833836175,46067115125264,1424809,19
1424809,19,1405906748,48657631,1444,69327830567479,77143990581267,449945,6
449945,6,1405940229,4889951,144,2200209002695,2429435376006,824909,11
824909,11,1405973539,16334595,484,13474554426855,14970626562727,599941,8
599941,8,1406007231,8647655,256,5188082788355,5758936436936,1574864,21
1574864,21,1406040829,14850965,441,23388250143760,26042376364473,899933,12
899933,12,1406074422,19462583,576,17515020706939,19437339258732,749953,10
749953,10,1406107448,13476991,400,273165130579,304019589570,824958,11
824958,11,1406140510,4076269,121,3362750721702,3743101198661,974962,13
974962,13,1406174245,5722044,169,2789387731164,3089327622979,1874949,25
1874949,25,1406207215,84284899,2500,158029887095151,175773794752525,524992,7
524992,7,1406240963,1657171,49,870001517632,964669700421,299999,4
299999,4,1406274327,2156927,64,647075943073,720003827716,825007,11
825007,11,1406307668,16361263,484,13498156503841,14974184074971,1125023,15
1125023,15,1406341326,30442871,900,34248930061033,37970759158935,525017,7
525017,7,1406374722,6595223,196,3462604193791,3859046070607,975043,13
975043,13,1406407771,22801347,676,22232293782921,24718726565585,375021,5
375021,5,1406441333,3382859,100,1268643165039,1406424418705,750051,10
750051,10,1406475053,13518599,400,10139638698549,11251665238010,75006,1
75006,1,1406508779,33770,1,633238155,703245947,675062,9
675062,9,1406542082,2732681,81,1844729101222,2050713761427,675070,9
675070,9,1406575414,2732309,81,1844499836630,2050762362831,225026,3
225026,3,1406608710,303221,9,68232608746,75955960677,675086,9
675086,9,1406642183,2739974,81,462429521941,512714910762,675094,9
675094,9,1406675425,2732216,81,922251314152,1025454089853,225034,3
225034,3,1406708867,304514,9,17131500869,18990341319,675110,9
675110,9,1406742033,2726648,81,920393665640,1025502672141,675118,9
675118,9,1406775306,2721305,81,1837201988990,2051053904403,75014,1
75014,1,1406808816,33767,1,2532997738,2813583865,675134,9
675134,9,1406842290,2746001,81,1853918639134,2051151344811,675142,9
675142,9,1406875486,2734325,81,1846057649150,2051199849663,225050,3
225050,3,1406908833,303872,9,34193196800,37986082683,675158,9
675158,9,1406942313,2746112,81,927029742848,1025648588673,675166,9
675166,9,1406975479,2731910,81,461123186765,512836415298,225058,3
225058,3,1407008914,304385,9,68504279330,75977568201,675182,9
675182,9,1407042140,2730059,81,1843286695738,2051442869589,675190,9
675190,9,1407075572,2737307,81,1848202313330,2051491548213,6301849,84
6301849,84,1407109388,954548111,28224,6015418058757239,6671914719599892,750229,10
750229,10,1407142507,13450359,400,10090849382211,11257005552410,675214,9
675214,9,1407175623,2739014,81,462355149749,512909351802,225074,3
225074,3,1407208993,304568,9,34275169016,37994185959,675230,9
675230,9,1407242178,2728193,81,1842157759390,2051734541787,675238,9
675238,9,1407275546,2730065,81,1843443630470,2051783175483,225082,3
225082,3,1407309054,304805,9,68606119010,75993774501,675254,9
675254,9,1407342432,2745863,81,1854154974202,2051880553089,600233,8
600233,8,1407376041,8612207,256,5169330844231,5764543366280,3526411,47
3526411,47,1407409875,299114579,8836,1054800941645969,1168958065231787,825340,11
825340,11,1407443091,4085111,121,3371605512740,3746568572021,375159,5
375159,5,1407476676,3392319,100,424219667907,469153238135,750327,10
750327,10,1407510288,13508271,400,375393350171,417035082270,375168,5
375168,5,1407543938,841394,25,157832052096,175940888765,1725793,23
1725793,23,1407576966,71381207,2116,123189187372151,137006269794815,600283,8
600283,8,1407610547,8619943,256,5174405243869,5765503840968,1125544,15
1125544,15,1407644177,7615841,225,8571964142504,9501483957135,450223,6
450223,6,1407677749,4846127,144,2181837836321,2432438073510,1200609,16
1200609,16,1407711530,34635839,1024,41584100025951,46127337241616,1350701,18
1350701,18,1407744406,43558775,1296,58834880951275,65678938948386,450239,6
450239,6,1407777860,4854719,144,2185783827841,2432611013766,525285,7
525285,7,1407810938,6612623,196,3473511672555,3862986925511,375208,5
375208,5,1407844301,846709,25,317691990472,351956841705,150085,2
150085,2,1407878101,542391,16,81404753235,90103113682,375217,5
375217,5,1407911729,3375811,100,1266661675987,1407894849945,525310,7
525310,7,1407945078,1659797,49,871907962070,965838704929,825497,11
825497,11,1407978668,16378303,484,13520239991591,14991976695531,900553,12
900553,12,1408012420,19448111,576,17514054705383,19464130316748,2101315,28
2101315,28,1408045404,105657719,3136,222020149800485,247272343252732,525335,7
525335,7,1408078989,6619619,196,3477517547365,3863722408483,300195,4
300195,4,1408112669,2172791,64,652260994245,720944995364,825546,11
825546,11,1408145567,4064078,121,838770834147,937109698624,1275859,17
1275859,17,1408179360,39152279,1156,49952787532661,55346415976697,525360,7
525360,7,1408212966,1652934,49,144730901040,161003754023,975680,13
975680,13,1408246050,5716850,169,111556324160,123755176493,375266,5
375266,5,1408279338,840761,25,315509017426,352065630695,825595,11
825595,11,1408312911,16344899,484,13494266889905,14995536082439,2626924,35
2626924,35,1408346017,41445381,1225,108873866038044,120764220369415,525391,7
525391,7,1408379201,6620515,196,3478358996365,3864546183939,300227,4
300227,4,1408412664,2158967,64,648180185509,721098648100,825634,11
825634,11,1408445866,4074297,121,3363878129298,3749238078025,1125878,15
1125878,15,1408479882,7655729,225,8619416855062,9507124367565,525416,7
525416,7,1408513236,1655300,49,217430276200,241557123199,1200965,16
1200965,16,1408546375,34556775,1024,1660059091515,1846187788304,375306,5
375306,5,1408579649,842816,25,158156950848,176070349085,825683,11
825683,11,1408613149,16347627,484,13497957704241,14998732986655,2627204,35
2627204,35,1408646276,41473696,1225,13619982503248,15098745823455,525447,7
525447,7,1408679506,6633367,196,268114060773,297336163915,300259,4
300259,4,1408712984,2163895,64,649728948805,721252392228,825722,11
825722,11,1408746178,4082217,121,3370776385674,3750037421449,1125998,15
1125998,15,1408779775,7575374,225,2132463993313,2377287462660,525472,7
525472,7,1408813337,1647817,49,865881694624,966434414463,975888,13
975888,13,1408846613,5730461,169,5592288124368,6190397521529,375346,5
375346,5,1408880040,846071,25,317569365566,352215779645,750701,10
750701,10,1408913700,13488599,400,10125904757899,11271174714010,3528336,47
3528336,47,1408946802,74753394,2209,43959181862064,48759775706429,600575,8
600575,8,1408980492,8675327,256,5210184513025,5771114692616,975946,13
975946,13,1409013933,5705948,169,2784348563404,3095566522139,225221,3
225221,3,1409047637,1216091,36,273889231111,304350641319,675671,9
675671,9,1409080943,10925291,324,7381902295261,8217661731957,675679,9
675679,9,1409114437,10966547,324,7409865510413,8217856697661,225229,3
225229,3,1409147754,1216703,36,274036799987,304372264755,675695,9
675695,9,1409181020,10917455,324,1475373951245,1643649090309,675703,9
675703,9,1409214472,10944719,324,7395379462457,8218440298233,6982348,93
6982348,93,1409248331,292916543,8649,2045245238182964,2267050278317835,750799,10
750799,10,1409281563,13486799,400,10125875202401,11274117636010,1051131,14
1051131,14,1409314769,26399735,784,27749579850285,30936908212798,225245,3
225245,3,1409348039,1219379,36,274659022855,304415518287,675743,9
675743,9,1409381298,10938503,324,7391616832729,8219413283409,675751,9
675751,9,1409414808,10983791,324,7422307752041,8219608306137,225253,3
225253,3,1409447992,1213703,36,273390241859,304437125163,675767,9
675767,9,1409481597,10999139,324,7432855164613,8219997681453,600689,8
600689,8,1409515407,8669471,256,5207655865519,5773305751304,2853307,38
2853307,38,1409549109,194817335,5776,555873665676845,618750826613654,825967,11
825967,11,1409582223,16310843,484,13472218060181,15009052091231,375444,5
375444,5,1409615726,843866,25,158412213252,176199856085,976166,13
976166,13,1409649228,5704643,169,5568678538738,6193924547473,901087,12
901087,12,1409682654,19427135,576,17505538795745,19487219883276,1126372,15
1126372,15,1409715905,7608029,225,659190064676,731959095255,826016,11
826016,11,1409749549,4087365,121,3376228887840,3752708338423,300373,4
300373,4,1409782779,2158727,64,648423305171,721800147940,525659,7
525659,7,1409816347,6619731,196,3479721177729,3868489718051,1802281,24
1802281,24,1409850090,77804399,2304,140225390034119,155916273847704,976247,13
976247,13,1409883512,23049103,676,22501617656441,24779812968573,826065,11
826065,11,1409916666,16282119,484,4483362877245,5004204518753,750977,10
750977,10,1409949891,13501871,400,10139594577967,11279464109290,901183,12
901183,12,1409983061,19443647,576,17522284134401,19491372511500,1126492,15
1126492,15,1410016361,7624709,225,8589173690828,9517496066115,826104,11
826104,11,1410049963,4090819,121,3379441939176,3753508002497,300405,4
300405,4,1410083188,2160007,64,648876902835,721953952228,525715,7
525715,7,1410116804,6632359,196,3486730611685,3869314083663,1727370,23
1727370,23,1410150424,17795071,529,30738671793270,34314191130983,976351,13
976351,13,1410183657,22876931,676,22335914458781,24785090555329,826153,11
826153,11,1410217183,16337163,484,13496996223939,15015812855791,525740,7
525740,7,1410250989,1661561,49,873549080140,967420547527,375533,5
375533,5,1410284067,3372611,100,1266526726663,1410267203945,1727472,23
1727472,23,1410317088,17861856,529,321415167792,357481720799,600867,8
600867,8,1410350812,8656183,256,5201214710661,5776727676488,826202,11
826202,11,1410384578,4097737,121,3385558504874,3754398671529,450661,6
450661,6,1410418135,4874519,144,2196755607059,2437173290166,1126666,15
1126666,15,1410451767,7578686,225,2134661960219,2380108936740,1352015,18
1352015,18,1410484975,43967375,1296,2377782020425,2632271823234,450677,6
450677,6,1410518231,4866935,144,2193415664995,2437346301558,525796,7
525796,7,1410551314,1655982,49,435354355836,483813304765,375573,5
375573,5,1410584530,3374671,100,1267435311483,1410567656645,1877887,25
1877887,25,1410617638,84510231,2500,158700664161897,176325091994225,600931,8
600931,8,1410651329,8673463,256,5212152794053,5777958455880,826290,11
826290,11,1410684913,4083448,121,1687056123960,1877599160239,450709,6
450709,6,1410718659,4884215,144,314479951205,348241791066,1126786,15
1126786,15,1410752239,7581326,225,2135632999559,2380615973340,1352159,18
1352159,18,1410785234,43701983,1296,59092029631297,65820809241810,450725,6
450725,6,1410818598,4852487,144,2187137203075,2437865422422,525852,7
525852,7,1410851876,1660448,49,109143737712,120979095475,375613,5
375613,5,1410885369,3411131,100,1281265148303,1410868313345,150247,2
150247,2,1410918795,539711,16,81089958617,90297723458,976617,13
976617,13,1410952077,22839363,676,2478367797219,2755399643737,826378,11
826378,11,1410985379,4081138,121,843140664541,938999546595,450757,6
450757,6,1411019116,4879655,144,2199538648835,2438211754518,1126906,15
1126906,15,1411052914,7622441,225,8589774497546,9524492832885,1502559,20
1502559,20,1411085998,54048319,1600,81210788148321,90308422905620,450773,6
450773,6,1411119226,4871015,144,2195722044595,2438384796438,525908,7
525908,7,1411152331,1658103,49,872009632524,968038892345,375653,5
375653,5,1411185537,3377291,100,1268689496023,1411168650545,1878287,25
1878287,25,1411218581,84398131,2500,158523912281597,176400212671725,601059,8
601059,8,1411252348,8679607,256,5216955903813,5780420180552,826466,11
826466,11,1411285920,4084031,121,3375312764446,3756798194699,450805,6
450805,6,1411319502,4860263,144,2191030861715,2438730937878,1202161,16
1202161,16,1411353248,34656031,1024,41662128882991,46246668733968,1352447,18
1352447,18,1411386375,43854191,1296,59310469055377,65848853336562,450821,6
450821,6,1411419757,4870967,144,2195934213907,2438904114294,525964,7
525964,7,1411452777,1653749,49,869812439036,968245028779,375693,5
375693,5,1411486212,3390951,100,424652184681,470489752415,150279,2
150279,2,1411520018,542447,16,81518392713,90336196258,375702,5
375702,5,1411553784,846399,25,105997932366,117628071335,525989,7
525989,7,1411586962,6616431,196,3480169925259,3873348308711,450853,6
450853,6,1411620041,4858295,144,168490528895,187634637006,1202289,16
1202289,16,1411653913,34767391,1024,41800451757999,46256519142928,1427735,19
1427735,19,1411686903,48657707,1444,69470311303645,77461159244983,450869,6
450869,6,1411720320,4870919,144,2196146378611,2439423487446,526020,7
526020,7,1411753348,1653952,49,108751478880,121056402383,375733,5
375733,5,1411786690,3381711,100,1270620419163,1411769781445,2028982,27
2028982,27,1411819712,24580967,729,49874339585594,55577031096483,601187,8
601187,8,1411853435,8670391,256,5212526354117,5782882306632,826642,11
826642,11,1411887341,4119220,121,1702560129620,1879199395161,450901,6
450901,6,1411920643,4860791,144,2191735522691,2439769706358,1202417,16
1202417,16,1411954306,34567455,1024,41564495538735,46266365619728,1277583,17
1277583,17,1411987334,39036215,1156,49872004668345,55496086559881,450917,6
450917,6,1412020984,4880807,144,2200838850019,2439942975510,826691,11
826691,11,1412054468,16353031,484,13518903550421,15035376091923,601237,8
601237,8,1412088191,8646727,256,5198732201299,5783844056520,1728577,23
1728577,23,1412121889,71472195,2116,123545192416515,137448652327219,901877,12
901877,12,1412155529,19461575,576,17551946876275,19521404493996,751573,10
751573,10,1412188814,13551271,400,10184769399283,11297374999290,375791,5
375791,5,1412222612,3385519,100,1272247570529,1412205684405,751591,10
751591,10,1412256434,13542319,400,10178285079529,11297916048810,75160,1
75160,1,1412290256,33856,1,79519280,88267083,676448,9
676448,9,1412323591,2736695,81,1851231859360,2059143165423,676456,9
676456,9,1412356941,2732237,81,1848238112072,2059191829845,225488,3
225488,3,1412390437,304397,9,68637870736,76268170407,676472,9
676472,9,1412423870,2741774,81,927366670664,1029644663247,676480,9
676480,9,1412457100,2727500,81,18450992000,20593379043,225496,3
225496,3,1412490800,305696,9,1077081644,1191774783,676496,9
676496,9,1412524138,2745674,81,928718739152,1029717741069,676504,9
676504,9,1412557495,2741591,81,1854697277864,2059484153391,6539617,87
6539617,87,1412591227,1021481963,30276,6680100810428171,7441475617094667,751689,10
751689,10,1412624679,13518879,400,3387330878877,3766954081070,1052377,14
1052377,14,1412658108,26606543,784,28000113902711,31010298295214,1202731,16
1202731,16,1412691896,34643143,1024,41666382023533,46290533757840,526201,7
526201,7,1412725144,6635823,196,3491776698423,3876471344375,826897,11
826897,11,1412758180,16310511,484,13487112614367,15042869685019,225520,3
225520,3,1412791425,305225,9,2753373680,3051592851,676568,9
676568,9,1412824679,2734343,81,1849968974824,2059873772895,676576,9
676576,9,1412858117,2736533,81,1851472551008,2059922505789,75176,1
75176,1,1412891764,34020,1,639371880,706437377,676592,9
676592,9,1412924936,2736200,81,231411378800,257502491361,676600,9
676600,9,1412958392,2739752,81,231714525400,257508584721,225536,3
225536,3,1412991786,304250,9,34309664000,38150321847,676616,9
676616,9,1413025335,2749271,81,1860200746936,2060166194991,676624,9
676624,9,1413058663,2742359,81,1855545916016,2060214849423,225544,3
225544,3,1413092055,304511,9,68680628984,76306057437,676640,9
676640,9,1413125397,2734757,81,1850445976480,2060312216013,676648,9
676648,9,1413158906,2742410,81,927823120840,1030180501629,6465825,86
6465825,86,1413192706,1000083679,29584,6466366053770175,7190871591263894,751849,10
751849,10,1413226042,13497999,400,534129318429,595035439790,676672,9
676672,9,1413259079,2736503,81,1851714958016,2060507108655,225560,3
225560,3,1413292667,305603,9,68931812680,76316887209,676688,9
676688,9,1413325845,2731109,81,1848108686992,2060604502029,676696,9
676696,9,1413359337,2737193,81,1852247554328,2060653278609,225568,3
225568,3,1413392788,304436,9,17167754912,19080574311,676712,9
676712,9,1413426366,2752910,81,931463615960,1030375432719,601529,8
601529,8,1413460108,8649807,256,5203109754903,5789463403912,3233257,43
3233257,43,1413493997,250773763,7396,810816024636091,899050554484023,827122,11
827122,11,1413527161,4085760,121,1689710991360,1881382179611,375969,5
375969,5,1413560773,3388339,100,1273910425491,1413543831305,751947,10
751947,10,1413594477,13499991,400,1127919748053,1256513424010,902347,12
902347,12,1413627618,19399559,576,17505133864973,19541755396524,977554,13
977554,13,1413661032,5758679,169,5629419691166,6211551711781,827171,11
827171,11,1413694666,16355103,484,13528466903613,15052840897435,300793,4
300793,4,1413728023,2164623,64,651103446039,723820089284,526394,7
526394,7,1413761567,1655974,49,217923694439,242457210786,1880001,25
1880001,25,1413795345,84602499,2500,53017594240833,58907434354175,977612,13
977612,13,1413828429,5698865,169,5571278810380,6212288031781,376009,5
376009,5,1413861498,3381719,100,1271556779471,1413844589405,977635,13
977635,13,1413895200,22961975,676,897937217165,994012941181,902443,12
902443,12,1413928582,19494983,576,17593110943469,19545914777772,1128067,15
1128067,15,1413961789,30453611,900,34353713599937,38176511498835,827259,11
827259,11,1413995425,16332619,484,13511306061321,15056043626591,300825,4
300825,4,1414028981,2174159,64,654041381175,723974141636,526450,7
526450,7,1414062473,1660552,49,437098800200,485017616307,1729785,23
1729785,23,1414096114,71230999,2116,123214313605215,137640821039327,977716,13
977716,13,1414129370,5719366,169,2795957824028,3106805050011,827308,11
827308,11,1414162972,4087896,121,105685908249,117639277019,526475,7
526475,7,1414196785,6644235,196,699604724325,776101893679,376058,5
376058,5,1414230005,845284,25,158937905236,176776637415,1880312,25
1880312,25,1414263267,21237539,625,39933199432168,44195196155275,601707,8
601707,8,1414296713,8644679,256,5201563867053,5792890179016,827357,11
827357,11,1414330594,16402047,484,13570348399779,15059611742395,451291,6
451291,6,1414364036,4854503,144,2190793513373,2443991927190,1203457,16
1203457,16,1414397754,34549247,1024,41578533146879,46346432815120,1278688,17
1278688,17,1414431095,9836119,289,12577327331872,13898032725447,451307,6
451307,6,1414464409,4866647,144,2196351857629,2444165298870,526531,7
526531,7,1414497737,6662491,196,3508008048721,3881335152891,376098,5
376098,5,1414530887,845774,25,79523477463,88407123220,1880512,25
1880512,25,1414564086,21208214,625,19941150462784,22102298741075,601771,8
601771,8,1414597514,8627143,256,5191564470253,5794122400200,1128334,15
1128334,15,1414631098,7593161,225,8567621723774,9548646014085,977901,13
977901,13,1414664645,22934219,676,22427395694319,24863847655673,1354033,18
1354033,18,1414698529,43928495,1296,59480631870335,66003383856114,1203599,16
1203599,16,1414731789,34799135,1024,41884204086865,46357374475792,451355,6
451355,6,1414765245,4859255,144,438649808105,488937037566,526587,7
526587,7,1414798514,6640175,196,3496629832725,3882160641191,376138,5
376138,5,1414831690,843489,25,317268265482,353703705055,1730255,23
1730255,23,1414864798,71547543,2116,123795494013465,137715634384639,601835,8
601835,8,1414898582,8669767,256,5217769222445,5795355233736,827533,11
827533,11,1414932365,16398571,484,1938622665049,2152288491177,451387,6
451387,6,1414965903,4866263,144,2196567856781,2445031882806,1203713,16
1203713,16,1414999495,34496511,1024,5931985535049,6623735929712,1278960,17
1278960,17,1415032738,9790882,289,6261073221360,6951972619297,451403,6
451403,6,1415066340,4884551,144,2204900975053,2445205328214,827582,11
827582,11,1415099956,4102995,121,3395564808090,3766950949927,601885,8
601885,8,1415133578,8642743,256,5201937370555,5796317993544,1730440,23
1730440,23,1415167357,17883453,529,30946242409320,34436271145819,902849,12
902849,12,1415201195,19571519,576,17670126357631,19563506461452,752383,10
752383,10,1415234105,13463311,400,10129566320113,11321738206890,827631,11
827631,11,1415267470,16383319,484,13559342687289,15069587804051,978121,13
978121,13,1415301160,22893519,676,22392631697799,24875035572413,1805783,24
1805783,24,1415334304,77993327,2304,140839024010041,156522779508120,526693,7
526693,7,1415368034,6618415,196,3485872851595,3883723556391,300971,4
300971,4,1415401663,2163591,64,651178146861,724676997092,827680,11
827680,11,1415435213,4115173,121,3406046388640,3767843270103,978179,13
978179,13,1415468905,22823739,676,22325702191281,24877984765673,526718,7
526718,7,1415502530,1661089,49,874925475902,971023107957,1203941,16
1203941,16,1415535746,34672423,1024,41743551619043,46383720566160,376236,5
376236,5,1415569256,849476,25,79900863084,88472016655,752481,10
752481,10,1415603026,13555039,400,10199909301759,11324688657610,75249,1
75249,1,1415636739,134955,4,1128358755,1258328773,677249,9
677249,9,1415670305,10970819,324,7429976196931,8256090481389,677257,9
677257,9,1415703851,11003675,324,7452315919475,8256285825957,225755,3
225755,3,1415737160,1217735,36,54981952985,61159114671,677273,9
677273,9,1415770718,10996103,324,7447363667119,8256675862449,677281,9
677281,9,1415804048,10958591,324,7422045471071,8256870580617,225763,3
225763,3,1415837588,1220999,36,275656397237,305817256011,677297,9
677297,9,1415870915,10950251,324,7416572151547,8257260624021,677305,9
677305,9,1415904563,11015387,324,7460776692035,8257456272933,5192734,69
5192734,69,1415938395,161099906,4761,209137239820751,232571474128149,752579,10
752579,10,1415971806,13571159,400,352185147209,390608232290,376294,5
376294,5,1416005518,844341,25,317720452254,353997157795,978376,13
978376,13,1416039136,5714640,169,349441664040,388875104579,526824,7
526824,7,1416072300,1660956,49,72919290312,80951164259,827876,11
827876,11,1416105541,4102617,121,3396458151492,3769627821355,1279460,17
1279460,17,1416139227,9763703,289,12492267440380,13914818061551,301053,4
301053,4,1416173029,2165047,64,651793894491,725071930660,526849,7
526849,7,1416206720,6648319,196,3502660216831,3886024701447,1731096,23
1731096,23,1416240432,17848224,529,53640606204,59830528061,978457,13
978457,13,1416273700,22920351,676,22426577878407,24892128586637,827935,11
827935,11,1416307266,16352519,484,13538822818265,15080659890659,526874,7
526874,7,1416341027,1657354,49,218304182849,242899585761,376343,5
376343,5,1416374317,3378051,100,1271305847493,1416357426745,1731198,23
1731198,23,1416407331,17849298,529,2575055749917,2872203788225,827974,11
827974,11,1416440950,4118781,121,3410243579694,3770520502309,301085,4
301085,4,1416474282,2176823,64,655408752955,725226125092,526905,7
526905,7,1416507722,6634487,196,3495744372735,3886850747759,1806553,24
1806553,24,1416541504,77883407,2304,20100071795153,22379469829800,978561,13
978561,13,1416574875,22984779,676,7497336107673,8299140400291,828023,11
828023,11,1416608461,16406595,484,13585038011685,15083866420183,526930,7
526930,7,1416642053,1654372,49,435869118980,485902433877,376383,5
376383,5,1416675522,3389511,100,425251439571,472219524815,150555,2
150555,2,1416709336,541351,16,81503099805,90668314802,978619,13
978619,13,1416742738,22943727,676,22453167173013,24900372094637,526955,7
526955,7,1416776550,6631775,196,139785879805,155503537231,451681,6
451681,6,1416809713,4872911,144,2201001313391,2448217946598,1204497,16
1204497,16,1416843471,34691295,1024,13928520251205,15475523932336,1355075,18
1355075,18,1416876613,43834823,1296,59399472776725,66105006229314,451697,6
451697,6,1416910218,4891583,144,2209513366351,2448391507206,828121,11
828121,11,1416943864,16439535,484,1944846309105,2155348204141,602277,8
602277,8,1416977608,8682919,256,5229522406563,5803870819016,1580996,21
1580996,21,1417011204,14852960,441,2935308793520,3280696201041,376432,5
376432,5,1417044365,846469,25,318638018608,354256858905,527011,7
527011,7,1417077687,6632531,196,3495416794841,3888414745411,451729,6
451729,6,1417111037,4899887,144,2213421054623,2448738472614,1129336,15
1129336,15,1417144737,7615601,225,8600572370936,9565612740735,1430509,19
1430509,19,1417177820,48772999,1444,69770214026491,77762454652059,451745,6
451745,6,1417211324,4885631,144,2207059376095,2448911854086,828209,11
828209,11,1417244912,16389727,484,13574119408943,15090643535979,602341,8
602341,8,1417278691,8664615,256,5219052863715,5805104201416,1581164,21
1581164,21,1417312469,14900105,441,23559509622220,26251148648613,903533,12
903533,12,1417346167,19510103,576,17628021893899,19593159291372,752953,10
752953,10,1417379359,13523391,400,10182477823623,11338899638090,828258,11
828258,11,1417412630,4099589,121,3395517385962,3773107325581,978862,13
978862,13,1417446370,5732769,169,5611589728878,6228184823783,1807151,24
1807151,24,1417479492,78012767,2304,140980849896817,156760019672856,527092,7
527092,7,1417513419,1663415,49,876772739180,972402561529,301199,4
301199,4,1417546915,2164959,64,652083485841,725775360644,828307,11
828307,11,1417580345,16400731,484,13584840292417,15094215105519,1129523,15
1129523,15,1417614335,30693971,900,34669546205833,38275126635435,527117,7
527117,7,1417647710,6619471,196,3489235695107,3889978979943,978943,13
978943,13,1417680888,22883039,676,22401190847777,24916861807981,376521,5
376521,5,1417714418,3378359,100,1272023109039,1417697526205,828356,11
828356,11,1417748159,4111555,121,3405831253580,3774000372153,2861627,38
2861627,38,1417781157,194875703,5776,557661573348781,622364495898518,527148,7
527148,7,1417814509,1657465,49,873729359820,972609150919,301231,4
301231,4,1417848207,2169887,64,653637230897,725929602436,828395,11
828395,11,1417881508,16373847,484,13564012985565,15097422184867,1129643,15
1129643,15,1417915396,30548951,900,34509408654493,38283257457735,527173,7
527173,7,1417948968,6625799,196,3492942336227,3890805587599,979047,13
979047,13,1417982201,22939667,676,22459012157349,24922156949105,376561,5
376561,5,1418015635,3376779,100,1271563277019,1417998751105,828444,11
828444,11,1418049325,4103041,121,3399139698204,3774802169699,2711303,36
2711303,36,1418082465,175540751,5184,475944164808553,529290124429284,527204,7
527204,7,1418115942,1666754,49,439359687908,486407934467,301263,4
301263,4,1418149344,2162847,64,217195258587,242027937580,828483,11
828483,11,1418182670,16330991,484,13529948416653,15100629429259,1280398,17
1280398,17,1418216467,9799362,289,3136770876519,3483807103897,527229,7
527229,7,1418250339,6648003,196,389446663743,432403599355,1205109,16
1205109,16,1418283675,34781319,1024,517472599491,573750160016,376601,5
376601,5,1418316935,3380299,100,1273023983699,1418300033505,828532,11
828532,11,1418350522,4094406,121,1696173195996,1887802025549,2485625,33
2485625,33,1418383656,147564911,4356,366791031904375,407774757923313,527260,7
527260,7,1418417032,1657668,49,218505507420,243255620069,301295,4
301295,4,1418450715,2168735,64,130685802365,145247618228,828571,11
828571,11,1418484155,16428979,484,13612575559009,15103838563671,1129883,15
1129883,15,1418517919,30533411,900,34499182020913,38299525811835,527285,7
527285,7,1418551447,6612387,196,3486612479295,3892458883859,979255,13
979255,13,1418584774,22952199,676,22476055631745,24932747609237,376641,5
376641,5,1418618322,3389319,100,141839610831,157622375045,828620,11
828620,11,1418651770,4088070,121,338745656340,377640604297,2410559,32
2410559,32,1418685019,139145343,4096,335418058876737,371895312969760,527316,7
527316,7,1418718327,1657059,49,291264574548,324409724303,301327,4
301327,4,1418752165,2177631,64,656179016337,726392397956,828659,11
828659,11,1418785393,16391931,484,13583321150529,15107046553423,1130003,15
1130003,15,1418819182,30483791,900,34446775281373,38307660657135,527341,7
527341,7,1418852876,6633415,196,3498071699515,3893285857839,979359,13
979359,13,1418886094,22948663,676,22474979647017,24938043655525,376681,5
