169335,7,146309358,2291943,196,129368722635,133818944917,72575,3
72575,3,146320825,419075,36,1216574725,1264161639,193541,8
193541,8,146332529,3008743,256,582315128963,599353968840,290323,12
290323,12,146344037,6720983,576,1951255947509,2022979315692,266140,11
266140,11,146355724,1417704,121,23581733910,24348958909,48391,2
48391,2,146367232,186831,16,9040938921,9367129186,266161,11
266161,11,146378746,5635143,484,1499855296023,1558578900835,120987,5
120987,5,146390365,1182331,100,143046680697,146384453345,193587,8
193587,8,146402133,3019479,256,194843960391,199879660312,72598,3
72598,3,146413715,106034,9,1924464083,1976505627,242003,10
242003,10,146425281,4660391,400,1127828603173,1171355644090,96805,4
96805,4,146436868,751527,64,72751571235,74972670308,338831,14
338831,14,146448512,9186847,784,3112788555857,3214709119566,145219,6
145219,6,146460040,1687799,144,245100482981,253072822326,193633,8
193633,8,146471615,2994751,256,579882620383,599923777032,266256,11
266256,11,146483295,1414311,121,125522929872,129974324623,435709,18
435709,18,146494977,15157511,1296,6604263960299,6834596811714,1113523,46
1113523,46,146506730,99491191,8464,110785729475893,114078455975454,919903,38
919903,38,146518244,67847935,5776,62413518950305,64315414456614,338925,14
338925,14,146529710,9137015,784,619352561775,643298455142,193679,8
193679,8,146541264,3008543,256,582691599697,600208949000,145265,6
145265,6,146552753,1676207,144,243494209855,253233099942,217906,9
217906,9,146564323,953954,81,51968075081,53420549337,96851,4
96851,4,146576079,752855,64,72914759605,75043941028,169496,7
169496,7,146587700,573796,49,24314031704,25138786407,72644,3
72644,3,146599196,105080,9,238544735,247376292,193725,8
193725,8,146610824,2995319,256,580268173275,600493972552,169516,7
169516,7,146622327,575459,49,97549507844,100578888109,314828,13
314828,13,146634009,1980125,169,623398793500,644284093921,48437,2
48437,2,146645647,187383,16,9076270371,9384946642,266414,11
266414,11,146657230,1419981,121,378302818134,390385926469,290645,12
290645,12,146668880,6758855,576,392885482295,405493898172,193771,8
193771,8,146680484,3003463,256,581984028973,600779234760,72667,3
72667,3,146692066,421487,36,30628195829,31684221795,169563,7
169563,7,146703533,2281499,196,386857814937,402538524059,314915,13
314915,13,146715045,7913195,676,498396760685,515712151877,266477,11
266477,11,146726607,5686259,484,1515257239543,1562282362487,169583,7
169583,7,146738278,2308599,196,391499144217,402633674639,218044,9
218044,9,146749982,952058,81,103795267276,106976452617,314965,13
314965,13,146761606,7894431,676,2486469459915,2579379359453,605726,25
605726,25,146773353,7348856,625,2225696574728,2293241779925,2326081,96
2326081,96,146785043,431006591,36864,1002556242199871,1038886717796448,557312,23
557312,23,146796535,6200679,529,3455712814848,3572004267073,266551,11
266551,11,146808096,5682863,484,1514772815513,1563150094715,193863,8
193863,8,146819756,2994767,256,580574514921,601349762440,145403,6
145403,6,146831428,1693223,144,246199703869,253714548246,121174,5
121174,5,146843110,293181,25,35525914494,36709311595,96943,4
96943,4,146854673,753823,64,10439694727,10740939612,169657,7
169657,7,146866275,2292251,196,388896427907,402985012843,72713,3
72713,3,146877785,419891,36,30531534283,31724341887,193909,8
193909,8,146889466,3003015,256,582311635635,601635228616,290875,12
290875,12,146901166,6805991,576,1979692632125,2030680046892,218165,9
218165,9,146912930,3822095,324,166769471135,171352361781,460589,19
460589,19,146924683,17015331,1444,7837074289959,8061727914287,606062,25
606062,25,146936119,7287414,625,1104156175917,1147892883350,169704,7
169704,7,146947731,576915,49,32634927720,33600701687,315177,13
315177,13,146959309,7951555,676,2506147250235,2582853444769,412171,17
412171,17,146971026,13572815,1156,5594320731365,5776318468049,315202,13
315202,13,146982602,1984537,169,625530031474,645815754207,266720,11
266720,11,146994216,1410536,121,47027270240,48910385887,218234,9
218234,9,147005811,951002,81,51885242617,53581478355,266741,11
266741,11,147017491,5704563,484,1521640839183,1565379493975,169751,7
169751,7,147028997,2281411,196,387271798661,403431597891,242511,10
242511,10,147040662,4679679,400,378291211323,392092833070,388033,16
388033,16,147052312,11958399,1024,4640253439167,4818418825232,970121,40
970121,40,147064042,75114159,6400,72869823043239,75293784937640,897397,37
897397,37,147075635,64801651,5476,58152807202447,59596179456153,363824,15
363824,15,147087217,2648081,225,963435421744,992798993535,218303,9
218303,9,147098759,3798107,324,829138152421,857845779525,315339,13
315339,13,147110349,7911003,676,831549258339,861836216995,121289,5
121289,5,147121954,1173879,100,20339801433,21016583515,97035,4
97035,4,147133598,759047,64,73654125645,75329365988,169818,7
169818,7,147145092,571227,49,32334875562,33645844841,72782,3
72782,3,147156709,105500,9,3839250500,3973072893,194093,8
194093,8,147168363,3008279,256,583885895947,602777548616,291151,12
291151,12,147179979,6763103,576,1969084201553,2034534872460,266899,11
266899,11,147191734,5723055,484,1527477656445,1567234630027,655142,27
655142,27,147203400,8518559,729,5580865780378,5794579043307,363982,15
363982,15,147214912,2631119,225,957679955858,993661189215,169865,7
169865,7,147226630,2301255,196,78180536115,80794752787,315476,13
315476,13,147238271,1991155,169,628161614780,646939077759,412562,17
412562,17,147250071,3419558,289,352694921899,361705266290,388309,16
388309,16,147261621,12020423,1024,4667638434707,4825276470160,266973,11
266973,11,147273204,5648007,484,502621790937,522700982705,218441,9
218441,9,147284846,3819623,324,834362267743,858930845265,266994,11
266994,11,147296444,1420715,121,379322380710,392087506063,169912,7
169912,7,147308133,576581,49,97968030872,101049343171,218467,9
218467,9,147319843,3799043,324,829965527081,859135132989,315576,13
315576,13,147331573,1982893,169,625753441368,647349154153,582625,24
582625,24,147343354,27196991,2304,15845646881375,16294343477784,1747945,72
1747945,72,147355090,243423215,20736,85098078308635,87996482917416,631227,26
631227,26,147366628,31836583,2704,20096110777341,20720099078666,291347,12
291347,12,147378176,6754967,576,1968039370549,2037274845420,194239,8
194239,8,147389839,3009663,256,584593931457,603684703240,145685,6
145685,6,147401497,1696343,144,247131729955,254699608758,121409,5
121409,5,147413255,1180219,100,143289208571,147407353905,315676,13
315676,13,147424992,1989404,169,157001774276,161939888149,267121,11
267121,11,147436604,5687695,484,1519302776095,1569842394747,315701,13
315701,13,147448280,7915879,676,2499050916179,2591448062853,339999,14
339999,14,147459859,9209455,784,3131205490545,3236909892398,121433,5
121433,5,147471485,1175011,100,142685110763,147465609945,218588,9
218588,9,147483039,947723,81,207160875124,215021741355,48577,2
48577,2,147494636,189247,16,9193051519,9439278210,267184,11
267184,11,147506142,1420718,121,189796559056,196322861053,291485,12
291485,12,147517970,6845495,576,399071822015,407841254268,315788,13
315788,13,147529648,1995276,169,157521054372,162054833681,412970,17
412970,17,147541309,3383076,289,698554447860,724841694971,242933,10
242933,10,147552837,4692311,400,1139917188163,1180375772890,97177,4
97177,4,147564347,748879,64,72773814583,75549950148,121476,5
121476,5,147575952,294156,25,992580396,1024792145,145777,6
145777,6,147587716,1697375,144,247438235375,255021388998,194377,8
194377,8,147599334,3011375,256,585342038375,604542781064,267279,11
267279,11,147611043,5680971,484,56237194367,58211107229,437383,18
437383,18,147622763,15212159,1296,6653539739897,6887213811666,1142101,47
1142101,47,147634543,104127747,8836,118924403976447,122617995259003,850534,35
850534,35,147646139,14498986,1225,3082970139631,3165037238685,340227,14
340227,14,147657618,9160983,784,346312640349,360139086286,194423,8
194423,8,147669202,3012783,256,585754309209,604828949128,145823,6
145823,6,147680826,1691615,144,246676374145,255182317638,340267,14
340267,14,147692433,9236183,784,3142768280861,3242014982654,97223,4
97223,4,147704139,753167,64,73225155241,75621506500,170147,7
170147,7,147715731,2281667,196,388218795049,405315994195,72923,3
72923,3,147727472,425063,36,30996869149,31907858763,194469,8
194469,8,147739076,3011495,256,585642421155,605115163336,291715,12
291715,12,147750798,6818423,576,48513079645,49815249036,218795,9
218795,9,147762617,3835883,324,839272020985,861717059397,461919,19
461919,19,147774373,17032051,1444,7867427965869,8108351786287,559187,23
559187,23,147785835,24725891,2116,155352773153,161621498203,170194,7
170194,7,147797417,574024,49,48847720328,50692504947,194515,8
194515,8,147809050,3031575,256,23587472445,24216064648,72946,3
72946,3,147820638,106013,9,7733224298,7981996413,170214,7
170214,7,147832142,573509,49,97619260926,101408834849,316124,13
316124,13,147843681,1986245,169,627899714380,649599313129,267500,11
267500,11,147855323,1431583,121,382948452500,393575122413,170234,7
170234,7,147866985,578576,49,49246653392,50716350839,218881,9
218881,9,147878750,3822839,324,836746823159,862394464449,316174,13
316174,13,147890404,1978707,169,625615707018,649804711985,632373,26
632373,26,147902106,31683495,2704,6678595594545,6931798516526,24323,1
24323,1,147913904,47287,4,1150161701,1183263945,510803,21
510803,21,147925431,20755475,1764,10601958896425,10959063466953,243249,10
243249,10,147936947,4702799,400,1143951153951,1183448548010,170281,7
170281,7,147948551,2297035,196,391141416835,405954744699,267595,11
267595,11,147960314,5707951,484,1527419147845,1575418636011,218950,9
218950,9,147972002,956537,81,209433776150,215734570083,364931,15
364931,15,147983554,10563839,900,3855072330109,3995397500415,316286,13
316286,13,147995227,1984914,169,156950127351,162566305889,340629,14
340629,14,148006765,9188119,784,3129739786851,3248915871614,121658,5
121658,5,148018499,295234,25,8979394493,9250787145,218993,9
218993,9,148030178,3843623,324,841726531639,863277405489,413670,17
413670,17,148041934,3401701,289,1407181652670,1454602214567,559693,23
559693,23,148053482,24913663,2116,13944002785459,14410360709703,170348,7
170348,7,148065022,575802,49,49043359548,50784287239,194691,8
194691,8,148076597,3023351,256,588619229541,606497554504,73012,3
73012,3,148088365,107249,9,7830463988,7996449963,243383,10
243383,10,148099907,4678111,400,1138572689513,1184752474890,97357,4
97357,4,148111532,752599,64,73270780843,75830093988,121701,5
121701,5,148123056,1172199,100,47552596833,49372398335,316435,13
316435,13,148134634,7903359,676,2500899405165,2603511583517,219079,9
219079,9,148146407,3827627,324,838552695533,863955396981,316460,13
316460,13,148158069,1980761,169,626831626060,650980805293,632945,26
632945,26,148169839,31871631,2704,20172989483295,20833036059706,24345,1
24345,1,148181595,47355,4,76857165,79027027,535611,22
535611,22,148193276,23039015,1936,12339949863165,12623189164454,292163,12
292163,12,148204914,6811895,576,1990183678885,2048702988396,194783,8
194783,8,148216498,3006399,256,585595416417,607070724616,146093,6
146093,6,148228161,1690535,144,246975329755,256128118998,219148,9
219148,9,148239743,957707,81,209879573636,216124925931,365261,15
365261,15,148251331,10599779,900,3871685877319,4002626940315,243517,10
243517,10,148263130,4722711,400,1150060414587,1186057812890,73058,3
73058,3,148274872,106007,9,7744659406,8006525067,194829,8
194829,8,148286468,2996567,256,583818152043,607357400392,170482,7
170482,7,148298091,578378,49,24650759549,25432110445,316622,13
316622,13,148309835,1989394,169,157471476767,162911888217,48713,2
48713,2,148321609,189375,16,9225024375,9492204226,267932,11
267932,11,148333191,1426955,121,382326907060,394847257937,292301,12
292301,12,148344902,6788951,576,1984417166251,2050638457836,194875,8
194875,8,148356656,3038311,256,592090856125,607644556488,73081,3
73081,3,148368272,425231,36,31076306711,32046271059,170529,7
170529,7,148379779,2296843,196,391678339947,407138035675,316709,13
316709,13,148391315,7938259,676,2514118069631,2608022555073,267995,11
267995,11,148402911,5688899,484,1524596487505,1580131618439,170549,7
170549,7,148414690,2317839,196,395305123611,407233684487,219286,9
219286,9,148426506,959537,81,210413030582,216397209915,292393,12
292393,12,148438248,6764399,576,1977862916807,2051929167564,536075,22
536075,22,148450065,22920215,1936,2457390851225,2529013218446,1437713,59
1437713,59,148461799,163418907,13924,234949487039691,243917844819055,633593,26
633593,26,148473441,32094815,2704,20335050120295,20875719126938,292439,12
292439,12,148485011,6797615,576,1987887732985,2052575220684,194967,8
194967,8,148496654,3012335,256,587305917945,608218196104,146231,6
146231,6,148508406,1705103,144,249338916793,256612294950,121864,5
121864,5,148520112,294176,25,560147876,580133705,97495,4
97495,4,148531793,759727,64,74069583865,76045239108,170623,7
170623,7,148543475,2312971,196,394646050933,407587104603,73127,3
73127,3,148555035,423131,36,30942300637,32086618167,195013,8
195013,8,148566714,3008615,256,586719036995,608505191624,170643,7
170643,7,148578272,2307863,196,393820665909,407682623327,365678,15
365678,15,148590020,2654579,225,970721139562,1002942816315,48759,2
48759,2,148601788,188527,16,9192387993,9510137378,268185,11
268185,11,148613435,5708315,484,306176891655,316474612883,292577,12
292577,12,148625199,6813695,576,1993530442015,2054512986636,195059,8
195059,8,148636843,3018327,256,588751846293,608792362312,73150,3
73150,3,148648574,106541,9,7793474150,8026703373,170690,7
170690,7,148660178,579697,49,98948480930,101976824229,97541,4
97541,4,148671816,749543,64,73111173763,76116971620,121931,5
121931,5,148683481,1179339,100,143797983609,148677584305,146323,6
146323,6,148695273,1698983,144,248600289509,256935237846,195105,8
195105,8,148707013,3034303,256,592007686815,609079650824,268280,11
268280,11,148718758,1430118,121,191836028520,197936801249,414631,17
414631,17,148730468,13554847,1156,5620259766457,5845471881873,1219551,50
1219551,50,148742246,117818399,10000,143685546318849,148736355080050,731759,30
731759,30,148753868,42690719,3600,31239317844721,32129554766430,317108,13
317108,13,148765599,2015315,169,639072509020,653649842911,219545,9
219545,9,148777291,3835259,324,842011937155,867634643781,170764,7
170764,7,148789077,578849,49,98846570636,102065254879,268354,11
268354,11,148800752,1423663,121,382045660702,396091941531,219571,9
219571,9,148812512,3829847,324,840923335637,867840101361,268375,11
268375,11,148824076,5712159,484,1533000671625,1584615927499,317183,13
317183,13,148835853,7981139,676,2531481611437,2615835197521,341595,14
341595,14,148847349,9177591,784,1045006399215,1089122839658,122003,5
122003,5,148859103,1178291,100,143755036873,148853211545,219614,9
219614,9,148870984,972455,81,213564732370,217045142577,317233,13
317233,13,148882782,7984343,676,2532897082919,2616659979973,48807,2
48807,2,148894516,189007,16,9224864649,9528871010,268449,11
268449,11,148906134,5703255,484,170114789055,176165531003,292865,12
292865,12,148917897,6800447,576,1991612910655,2058559402764,195251,8
195251,8,148929653,3038167,256,593205144917,609991553352,73222,3
73222,3,148941255,105974,9,1939907057,2010627462,170858,7
170858,7,148952860,576099,49,98431122942,102177629267,317320,13
317320,13,148964460,1998140,169,31702489240,32726193071,268512,11
268512,11,148976066,1430450,121,192046495200,198279276371,170878,7
170878,7,148987847,581782,49,24853436149,25550397642,219709,9
219709,9,148999601,3826043,324,840616081487,868931238645,317370,13
317370,13,149011353,1989432,169,35077001880,36373890137,610351,25
610351,25,149023211,29684299,2500,18117841578949,18627159267525,1953201,80
1953201,80,149035002,301904799,25600,196560251770533,203474405269360,610399,25
610399,25,149046726,29875799,2500,18236157833801,18630093855025,317420,13
317420,13,149058284,1985896,169,39397694270,40933517703,195343,8
195343,8,149069929,3014175,256,588797987025,610566315784,146513,6
146513,6,149081687,1703759,144,249622842367,257602932582,122099,5
122099,5,149093451,1179299,100,143991228601,149087554505,97683,4
97683,4,149105154,761367,64,24790870887,25446264460,170952,7
170952,7,149116794,576330,49,16420794360,17048347729,73268,3
73268,3,149128470,106274,9,3893241716,4026309279,195389,8
195389,8,149140225,3036279,256,593255517531,610854071368,293095,12
293095,12,149151941,6838991,576,2004474067145,2061794364492,268681,11
268681,11,149163647,5725387,484,1538302704547,1588231533999,48853,2
48853,2,149175285,188951,16,1318689029,1363834334,268702,11
268702,11,149186958,1430717,121,384436519334,397119944309,293141,12
293141,12,149198740,6828359,576,2001671985619,2062441441452,195435,8
195435,8,149210430,3030855,256,918349065,947506472,73291,3
73291,3,149222111,425315,36,31171761665,32230700031,171019,7
171019,7,149233717,2310171,196,395083134249,409481148251,97729,4
97729,4,149245437,750527,64,73348253183,76410661636,122166,5
122166,5,149257180,296611,25,36235779426,37312811945,146605,6
146605,6,149268924,1699031,144,249086439755,257926506486,195481,8
195481,8,149280690,3035279,256,45641490323,47033032616,268797,11
268797,11,149292426,5706975,484,511339253025,529867658441,439867,18
439867,18,149304279,15367895,1296,6759829869965,6965663818914,953083,39
953083,39,149316141,72196955,6084,68809690462265,70855457662587,1075315,44
1075315,44,149327789,92048791,7744,98981445694165,101758656878604,366599,15
366599,15,149339388,10622399,900,3894160851001,4032004140015,219968,9
219968,9,149351098,958682,81,105439681088,108872636373,171093,7
171093,7,149362894,2312575,196,395665394475,409835593111,268871,11
268871,11,149374659,5720315,484,1538026814365,1590478445567,219994,9
219994,9,149386443,961874,81,52901627189,54449194257,366671,15
366671,15,149398017,10593059,900,3884167536589,4033587563115,317794,13
317794,13,149409838,2006013,169,637498895322,656480750003,415593,17
415593,17,149421442,13645303,1156,5670892409679,5872628386217,122238,5
122238,5,149433128,296039,25,36187215282,37356801805,220037,9
220037,9,149444866,3855215,324,848289942955,871527761577,464541,19
464541,19,149456657,17072027,1444,1132950927801,1171523044913,464559,19
464559,19,149468287,17141947,1444,7963445756373,8201298147271,171160,7
171160,7,149479873,577377,49,98823847320,102539151239,195619,8
195619,8,149491464,3021623,256,591086869637,612292863560,73360,3
73360,3,149503202,106418,9,3903412240,4036426827,171180,7
171180,7,149514812,577688,49,3090269745,3205097413,317918,13
317918,13,149526399,1997750,169,158780171125,164248256614,269018,11
269018,11,149538009,1428008,121,192079928072,199027235935,171200,7
171200,7,149549853,582797,49,99774846400,102587119579,220123,9
220123,9,149561740,3868631,324,851574661613,872209250001,293509,12
293509,12,149573492,6798311,576,1995365463299,2067622373676,513661,21
513661,21,149585284,20818055,1764,10693422949355,11082037341837,1981342,81
1981342,81,149597122,77687201,6561,153924914203742,158997795562323,636011,26
636011,26,149608741,32043543,2704,20380045826973,21035352722410,293555,12
293555,12,149620445,6838295,576,401483137745,413654194428,195711,8
195711,8,149632073,3015167,256,590101348737,612868849672,146789,6
146789,6,149643860,1705319,144,250322070691,258574358166,122329,5
122329,5,149655694,1185159,100,144979315311,149649768205,97867,4
97867,4,149667292,756999,64,74085221133,76626625508,171274,7
171274,7,149679093,579788,49,49651304956,51337899641,73406,3
73406,3,149690623,105398,9,1934211397,2020744362,318105,13
318105,13,149702323,7979323,676,2538262542915,2631064297849,171294,7
171294,7,149714069,580772,49,49741379484,51349892965,318130,13
318130,13,149725958,2012677,169,640292934010,657869694651,48945,2
48945,2,149737664,189599,16,9279923055,9582831298,269208,11
269208,11,149749310,1429694,121,192442531176,199308468293,293693,12
293693,12,149761095,6812471,576,2000775045403,2070215627628,195803,8
195803,8,149772921,3052967,256,597780097501,613445460680,73429,3
73429,3,149784605,427739,36,31408447031,32352191463,171341,7
171341,7,149796190,2314959,196,396647390019,411024540647,97913,4
97913,4,149807998,756303,64,74051895639,76698669764,122396,5
122396,5,149819572,294096,25,4499521752,4681677815,171361,7
171361,7,149831235,2329739,196,399226404779,411120600667,220330,9
220330,9,149842941,950996,81,104766474340,109231224507,367231,15
367231,15,149854731,10650539,900,3911208087509,4045917978915,758974,31
758974,31,149866457,11282008,961,4281375369896,4464496749363,856939,35
856939,35,149878036,57926679,4900,49639630375581,51406138914235,318304,13
318304,13,149889836,2023180,169,160996571680,164647409511,220373,9
220373,9,149901556,3845015,324,847337490595,874191269457,171408,7
171408,7,149913359,578975,49,99240946800,102836511449,269366,11
269366,11,149925117,1428668,121,192417292244,199542473053,220399,9
220399,9,149936919,3842555,324,846895279445,874397528613,269387,11
269387,11,149948596,5764695,484,1552933891965,1596589238563,318379,13
318379,13,149960356,8013015,676,2551175702685,2635599047861,342883,14
342883,14,149971962,9266519,784,3177331834277,3292054778558,122463,5
122463,5,149983772,1190831,100,145832736753,149977817845,171455,7
171455,7,149995569,2314499,196,396832426045,411571639843,367418,15
367418,15,150007491,2688794,225,246977828473,253127558085,48991,2
48991,2,150019173,188687,16,9243964817,9600849698,220468,9
220468,9,150030726,954050,81,105168747700,109368106029,122487,5
122487,5,150042562,1191031,100,145885814097,150036606845,269482,11
269482,11,150054250,1427169,121,384596356458,399428714641,318491,13
318491,13,150065929,8050923,676,2564146517193,2637454106105,269503,11
269503,11,150077667,5723819,484,1542586391957,1597964036207,220511,9
220511,9,150089307,3834347,324,845515691317,875286329301,269524,11
269524,11,150101146,1442022,121,194329768764,199776694205,171522,7
171522,7,150112916,583763,49,100128197286,102973374035,220537,9
220537,9,150124758,3853223,324,849778240751,875492909649,318566,13
318566,13,150136560,2004551,169,638581793866,659673985477,563639,23
563639,23,150148383,25056107,2116,14122599093373,14614266717227,24507,1
24507,1,150160153,47563,4,1165626441,1201233661,514667,21
514667,21,150171815,20960771,1764,10787817128257,11125489253529,269598,11
269598,11,150183510,1434309,121,128895612594,133257575407,171569,7
171569,7,150195098,2317447,196,397602064343,412119126783,269619,11
269619,11,150206876,5722823,484,1542981814437,1599339864595,220606,9
220606,9,150218737,965888,81,106540344064,109505112777,98051,4
98051,4,150230553,756791,64,74204114341,76915015972,171596,7
171596,7,150242449,583197,49,100074272412,103062237635,73544,3
73544,3,150254150,107366,9,3948062552,4056701001,196125,8
196125,8,150265780,3024055,256,118618557375,123092888488,171616,7
171616,7,150277448,582088,49,12486951776,12885781839,318728,13
318728,13,150289302,2007542,169,319929923288,330172547471,49037,2
49037,2,150301017,188903,16,9263236411,9618887282,220675,9
220675,9,150312661,3846539,324,848834993825,876588820101,122602,5
122602,5,150324373,296724,25,18189477924,18789804815,269735,11
269735,11,150336206,5753479,484,1551914658065,1600716633219,465924,19
465924,19,150347962,4320838,361,1006591062156,1031195623397,171663,7
171663,7,150359712,2317983,196,132637305243,137523607949,98097,4
98097,4,150371537,756959,64,74255407023,76987199108,122626,5
122626,5,150383145,294656,25,18066243328,18797156485,171683,7
171683,7,150394807,2329683,196,399966966489,412667042627,220744,9
220744,9,150406705,964721,81,212956372424,219284293401,318865,13
318865,13,150418486,8008311,676,2553570087015,2643651201893,588697,24
588697,24,150430370,27414671,2304,16138934573687,16635737526936,2109581,86
2109581,86,150442182,349516727,29584,737333846461387,765487161675014,564212,23
564212,23,150453857,6295117,529,3551780552804,3660999368547,269851,11
269851,11,150465561,5769323,484,1556857580873,1602093830975,196263,8
196263,8,150477383,3044879,256,597597087177,616331001736,147203,6
147203,6,150489092,1706039,144,251134058917,260034914742,343487,14
343487,14,150500794,9303327,784,3195571881249,3303663183310,98143,4
98143,4,150512602,758079,64,74400147297,77059419908,171757,7
171757,7,150524451,2325347,196,399394624679,413022816115,73613,3
73613,3,150536115,426371,36,31386448423,32514521727,196309,8
196309,8,150547851,3026375,256,594104649875,616619786696,171777,7
171777,7,150559493,2322899,196,399020621523,413118988499,368108,15
368108,15,150571386,2686934,225,494540950436,508158275745,49083,2
49083,2,150583228,190759,16,9363023997,9636945074,269967,11
269967,11,150594806,5705015,484,1540165784505,1603470739123,122717,5
122717,5,150606475,1185411,100,145470081687,150600547945,269988,11
269988,11,150618273,1430997,121,128784006012,133643367253,319089,13
319089,13,150629905,8025859,676,2560963322451,2647366874113,270009,11
270009,11,150641804,5773055,484,82040884605,84419496073,319114,13
319114,13,150653480,2001871,169,638825062294,661945366797,270030,11
270030,11,150665242,1444057,121,389938711710,401054989577,171844,7
171844,7,150677014,583602,49,50144251044,51680173195,220951,9
220951,9,150688929,3868595,324,854769933845,878783016573,294613,12
294613,12,150700779,6828935,576,2011893027155,2083205621676,515593,21
515593,21,150712635,20946491,1764,10799864134163,11165557825569,1669605,68
1669605,68,150724452,218608167,18496,121663096221345,126375287258252,589295,24
589295,24,150736154,27501791,2304,16206667927345,16669552700184,294659,12
294659,12,150747882,6853751,576,2019519415909,2083856475756,196447,8
196447,8,150759605,3035071,256,596230592737,617487061512,147341,6
147341,6,150771385,1709159,144,251829196219,260522698326,343809,14
343809,14,150783025,9263119,784,3184743680271,3309859281134,368381,15
368381,15,150794788,10748039,900,3959373354859,4071298055415,245597,10
245597,10,150806602,4754391,400,1167664166427,1206405272090,73682,3
73682,3,150818476,107003,9,7884195046,8143876695,196493,8
196493,8,150830186,3028567,256,595092215531,617776213320,171938,7
171938,7,150841851,581738,49,25005717061,25868359405,368453,15
368453,15,150853737,10750091,900,3960903279223,4072889647635,49129,2
49129,2,150865483,189087,16,9289655223,9655012738,221089,9
221089,9,150877080,3827999,324,846328470911,879880678569,122832,5
122832,5,150888896,297344,25,71334684,73673315,270241,11
270241,11,150900778,5778471,484,1561579781511,1606727920963,73705,3
73705,3,150912691,429851,36,31682167955,32595851703,171985,7
171985,7,150924361,2334531,196,401504314035,414120104867,98281,4
98281,4,150936133,757551,64,74452869831,77276269892,122856,5
122856,5,150947914,298666,25,18346455048,18867742585,147433,6
147433,6,150959694,1706447,144,251586600551,260848112550,196585,8
196585,8,150971568,3059183,256,601389490055,618355069064,270315,11
270315,11,150983302,5718943,484,1545916077045,1607607291323,491501,20
491501,20,150995075,18886999,1600,9282978895499,9663307060020,2334721,95
2334721,95,151006999,430516059,36100,1005134883784539,1035716107115395,639001,26
639001,26,151018669,32202975,2704,20577733227975,21233595733402,294935,12
294935,12,151030494,6910319,576,2038094934265,2087762625228,196631,8
196631,8,151042124,3033583,256,596496458873,618644271240,147479,6
147479,6,151053908,1707311,144,251792518969,261010909158,344131,14
344131,14,151065671,9340903,784,3214494290293,3316062837150,98327,4
98327,4,151077535,763311,64,75054080697,77348644676,172079,7
172079,7,151089373,2334867,196,401781578493,414572895443,73751,3
73751,3,151101047,427691,36,31542638941,32636543079,196677,8
196677,8,151112828,3041639,256,598220433603,618933810376,295027,12
295027,12,151124644,6864215,576,2025128758805,2089064708076,270452,11
270452,11,151136424,1436228,121,97107683764,100577340545,49175,2
49175,2,151148119,189279,16,9307794825,9673101058,221296,9
221296,9,151159785,962681,81,213037454576,220382302401,122947,5
122947,5,151171499,1185091,100,145703383177,151165573545,270494,11
270494,11,151183440,1445231,121,390926314114,402434419739,73774,3
73774,3,151195354,107417,9,7924581758,8164226865,172146,7
172146,7,151207034,583337,49,100419131202,103723941965,98373,4
98373,4,151218911,763175,64,75075814275,77421029732,122971,5
122971,5,151230547,1187859,100,146072209089,151224607705,319737,13
319737,13,151242339,8071995,676,860305155105,886043471443,221365,9
221365,9,151254099,3864851,324,855542741615,882079121709,319762,13
319762,13,151265964,2013755,169,643922326310,664636467001,541157,22
541157,22,151277900,23115751,1936,12509250463907,12885948087078,1549738,63
1549738,63,151289736,46995023,3969,72829972953974,75656128548735,614999,25
614999,25,151301365,29642499,2500,18230107242501,18911929562525,270610,11
270610,11,151313109,1443164,121,195267305020,201389810677,196815,8
196815,8,151324929,3037599,256,66427227465,68866956488,147617,6
147617,6,151336760,1714751,144,253126398367,261499632774,123019,5
123019,5,151348634,1189039,100,146274388741,151342688805,98419,4
98419,4,151360420,767319,64,75518768661,77493465764,172240,7
172240,7,151372292,587908,49,25315318480,25959319239,393707,16
393707,16,151384137,12154439,1024,4785287715373,4960360930192,270684,11
270684,11,151395855,1441491,121,130062849948,134333303203,123043,5
123043,5,151407669,1187051,100,146058316193,151401733745,221486,9
221486,9,151419486,966317,81,214025687062,220760913735,516821,21
516821,21,151431416,21071783,1764,10890339961843,11218808241165,516841,21
516841,21,151443014,20857415,1764,10779967226015,11219672015517,172287,7
172287,7,151454809,2332195,196,401806879965,415575670531,319974,13
319974,13,151466557,2007964,169,321248136468,332758973963,73843,3
73843,3,151478259,428675,36,31654648025,32718017919,172307,7
172307,7,151490004,2338535,196,402945950245,415672201231,98465,4
98465,4,151501860,762815,64,15022115795,15513180212,123086,5
123086,5,151513512,296951,25,36550510786,37876893245,320036,13
320036,13,151525342,2022474,169,17033276028,17520422647,196953,8
196953,8,151537293,3062799,256,67025272383,68963583304,270821,11
270821,11,151549153,5776011,484,1564265075031,1613631845023,418558,17
418558,17,151560967,3419622,289,357827536269,372294982042,1255723,51
1255723,51,151572798,123137663,10404,154626795595349,160843985799171,640197,26
640197,26,151584448,32148583,2704,20581426390851,21313150201226,270863,11
270863,11,151596168,5780543,484,1565735218609,1614132410891,196999,8
196999,8,151608085,3063759,256,603557459241,620962206088,147755,6
147755,6,151619803,1711607,144,252898492285,261988749942,344775,14
344775,14,151631569,9349471,784,3223463864025,3328485310094,98511,4
98511,4,151643478,765471,64,3590824461,3697066612,172401,7
172401,7,151655330,2339879,196,403397479479,416125846367,73889,3
