737504,9,1678777852,2968508,81,547321631008,611907847911,737512,9
737512,9,1678814138,2957642,81,1090648233352,1223842197213,245840,3
245840,3,1678850467,327803,9,11512441360,12950991687,901423,11
901423,11,1678886569,17674467,484,15932171066541,17876589767575,573639,7
573639,7,1678922849,7176083,196,4116481076037,4606914065075,1065341,13
1065341,13,1678958872,24751191,676,26368458571131,29509059368789,409751,5
409751,5,1678995266,3644599,100,1493378084849,1678977043005,983413,12
983413,12,1679031622,21085703,576,20735954444339,23210680114092,1966847,24
1966847,24,1679067212,83735039,2304,164694010252033,185689391468568,491717,6
491717,6,1679103191,5251415,144,2582210029555,2901458805558,573676,7
573676,7,1679139311,1787995,49,1025729819620,1151877051381,409773,5
409773,5,1679175717,3660171,100,499946417061,559719138715,1557154,19
1557154,19,1679211301,13134732,361,10226400236364,11517585533605,1147389,14
1147389,14,1679247550,28561879,784,32771585783931,36862442351294,1065444,13
1065444,13,1679283446,6173090,169,3288540850980,3689345605777,737623,9
737623,9,1679319558,11846663,324,8738371102049,9793685042289,81959,1
81959,1,1679355993,146291,4,11989864069,13434701653,655679,8
655679,8,1679391735,9333119,256,6119530132801,6878713881608,327843,4
327843,4,1679427759,2343927,64,256146686487,286619212300,655693,8
655693,8,1679463519,9350615,256,6131132801195,6879007768904,163925,2
163925,2,1679499268,582663,16,95513032275,107486787826,655707,8
655707,8,1679535196,9340327,256,360265752717,404664790600,327857,4
327857,4,1679571140,2340511,64,767352914927,859931061636,655721,8
655721,8,1679607001,9362415,256,6139132126215,6879595376776,4754029,58
4754029,58,1679643561,492023975,13456,2339096245845275,2621720378400106,819669,10
819669,10,1679679811,14654839,400,12012117228291,13437291939610,737710,9
737710,9,1679715567,2949902,81,544043051105,612249686892,1393467,17
1393467,17,1679751210,42118671,1156,19563659374119,22006741846811,1229543,15
1229543,15,1679787542,32798951,900,40327720609393,45353771649735,983645,12
983645,12,1679823828,21038903,576,559319236255,627611679228,819713,10
819713,10,1679860171,14666031,400,12021936269103,13438734707690,901694,11
901694,11,1679896087,4409118,121,993918811473,1117958720824,1229596,15
1229596,15,1679932437,8217521,225,10104230951516,11339420686935,1393557,17
1393557,17,1679968305,42248331,1156,6541717489263,7336528448677,901723,11
901723,11,1680004266,17696015,484,15956903733845,17888490768203,819757,10
819757,10,1680040300,14580951,400,703108038171,790598622970,573836,7
573836,7,1680076008,1785668,49,256170145612,288129910453,737797,9
737797,9,1680112062,11894879,324,8776006041563,9798306491673,245935,3
245935,3,1680148251,1312811,36,322866173285,362908083783,737813,9
737813,9,1680184853,11869403,324,165233959163,184881721473,737821,9
737821,9,1680221195,11839139,324,8735165376119,9798943456989,81981,1
81981,1,1680257566,145903,4,11961273843,13441914625,655855,8
655855,8,1680293306,9305311,256,6102934745905,6882406938888,327931,4
327931,4,1680329290,2333799,64,765325039869,860319261284,655869,8
655869,8,1680365280,9366519,256,2047736483337,2294233751576,163969,2
163969,2,1680400939,582063,16,95440288047,107544495970,655883,8
655883,8,1680436979,9356935,256,6137054598605,6882995010504,327945,4
327945,4,1680472799,2336111,64,766115921895,860392728644,655897,8
655897,8,1680508824,9384335,256,6155157173495,6883289068424,4345365,53
4345365,53,1680545258,409535663,11236,1779581936251995,2001534585611989,737900,9
737900,9,1680581086,2965466,81,1094108680700,1225130267097,737908,9
737908,9,1680617358,2951882,81,1089108671428,1225156770513,1393841,17
1393841,17,1680653135,42290779,1156,58946621692139,66055671874797,1065890,13
1065890,13,1680689613,6171572,169,3289108439540,3692434964543,573947,7
573947,7,1680726149,7166395,196,4113130911065,4611862388091,1065913,13
1065913,13,1680762266,24768247,676,26400796464511,29540755600005,409971,5
409971,5,1680798648,3643959,100,497972505063,560260142735,983941,12
983941,12,1680834918,21021287,576,2954815164581,3319372807284,1803911,22
1803911,22,1680870702,70783151,1936,127686504703561,143181732649846,491981,6
491981,6,1680906795,5274119,144,2594766339739,2904575297046,573984,7
573984,7,1680942723,1785363,49,341589932064,384371403479,409993,5
409993,5,1680979245,3664451,100,1502399258843,1680960922745,1721989,21
1721989,21,1681015121,64557323,1764,111167000075447,124541692580865,902004,11
902004,11,1681051446,4420962,121,73846766812,82868709605,328005,4
328005,4,1681087814,2340071,64,767554988355,860707600484,656017,8
656017,8,1681123560,9327071,256,6118717136207,6885807485192,6150226,75
6150226,75,1681160093,205560356,5625,632121323020228,709231705721025,738035,9
738035,9,1681195905,11811995,324,1743533145965,1960925642001,738043,9
738043,9,1681232429,11837147,324,8736323483321,9804840991605,246017,3
246017,3,1681268935,1317371,36,324095661307,363150137847,738059,9
738059,9,1681305342,11843327,324,8741074082293,9805266164601,574052,7
574052,7,1681341062,1787362,49,513019365412,576693728499,820083,10
820083,10,1681376684,14546711,400,11929510397013,13450868004890,902101,11
902101,11,1681413183,17766371,484,16027061045471,17903492142503,1148141,14
1148141,14,1681449555,28695239,784,32946180400699,36910778898014,1476197,18
1476197,18,1681485343,47421719,1296,70003799322643,78450526572066,492071,6
492071,6,1681521709,5257055,144,2586844310905,2905637970822,574089,7
574089,7,1681557910,7170439,196,4116470155071,4614144711967,410068,5
410068,5,1681594140,912344,25,11691346231,13137311665,1394246,17
1394246,17,1681629788,10531603,289,14683645356338,16523515259637,1148215,14
1148215,14,1681666241,28646719,784,32892592456585,36915536268366,1066211,13
1066211,13,1681702097,24721051,676,26357856507761,29557274683209,738154,9
738154,9,1681738219,2963810,81,546937051685,612986912253,82018,1
82018,1,1681774543,36462,1,747635079,840878156,656151,8
656151,8,1681810478,9347567,256,6133415434617,6888620937352,328079,4
328079,4,1681846500,2345759,64,769594266961,861096024964,656165,8
656165,8,1681882138,9320103,256,6115525384995,6888914676424,164043,2
164043,2,1681918172,584903,16,8722658439,9785599382,656179,8
656179,8,1681953997,9343191,256,6130805727189,6889208826184,328093,4
328093,4,1681989951,2340215,64,767808159995,861169494052,656193,8
656193,8,1682025751,9339007,256,6128191020351,6889502764040,5741751,70
5741751,70,1682062380,718101999,19600,152709735957787,170945514947410,738233,9
738233,9,1682098282,11881079,324,8771004593407,9809890250913,738241,9
738241,9,1682134612,11840207,324,8740926255887,9810102495321,246083,3
246083,3,1682171002,1313183,36,323152012189,363344996883,738257,9
738257,9,1682207541,11845235,324,8744827655395,9810527771997,574206,7
574206,7,1682243417,1794824,49,515299354872,577003210147,1066394,13
1066394,13,1682279453,6186748,169,3298755473356,3695927744379,410156,5
410156,5,1682316046,915066,25,187659905148,210287218085,902353,11
902353,11,1682352406,17627895,484,15906583936935,17913494512243,2050824,25
2050824,25,1682388140,22817756,625,11698800407736,13143514732775,492203,6
492203,6,1682423874,5244647,144,2581430987341,2907196986390,574243,7
574243,7,1682460169,7170075,196,4117365378225,4616620513211,410178,5
410178,5,1682496605,917204,25,188108451156,210309782615,1722766,21
1722766,21,1682532303,16072934,441,6922476053861,7790881446138,902411,11
902411,11,1682568806,17689183,484,15962913320213,17915798065275,328153,4
328153,4,1682605240,2343951,64,769174552503,861484507076,656313,8
656313,8,1682641220,9398351,256,6168259939863,6892023250312,4184041,51
4184041,51,1682677688,379576271,10404,1588162680491111,1785651665537283,820409,10
820409,10,1682713881,14625119,400,11998579253671,13461564796810,738376,9
738376,9,1682749859,2959235,81,2185028102360,2453422661307,246128,3
246128,3,1682786255,328199,9,80778963472,90869473173,902479,11
902479,11,1682822546,17766823,484,16034184654217,17918499034755,574311,7
574311,7,1682858538,7148727,196,456176950233,513079309687,820453,10
820453,10,1682894430,14646791,400,12017003616323,13463008972090,902508,11
902508,11,1682930432,4409756,121,994960017012,1119978075667,1230706,15
1230706,15,1682966835,8223266,225,2530105701449,2839975696815,1394815,17
1394815,17,1683002797,42349107,1156,59069169680205,66148021998469,492293,6
492293,6,1683039395,5275031,144,2596860836083,2908260424374,574348,7
574348,7,1683075467,1791607,49,1029005897236,1154577229113,410253,5
410253,5,1683111678,3643791,100,498292063041,561031153015,1394875,17
1394875,17,1683147654,42422399,1156,59173943805125,66153714212033,902576,11
902576,11,1683184058,4412074,121,1991116051312,2240293714791,328213,4
328213,4,1683220383,2331143,64,765111437459,861799511524,656433,8
656433,8,1683256389,9352095,256,2046341259045,2298181117528,5415631,66
5415631,66,1683293007,638225807,17424,3456395465389217,3871477927820514,738503,9
738503,9,1683328761,11837555,324,8742069880165,9817066796157,738511,9
738511,9,1683365192,11825087,324,459629306603,516698914419,246173,3
246173,3,1683401776,1318007,36,324457737211,363610829595,738527,9
738527,9,1683438146,11829575,324,8736460536025,9817704801297,574416,7
574416,7,1683474067,1794019,49,1030513217904,1154850651829,1066784,13
1066784,13,1683510169,6192897,169,6606483433248,7397263174925,410306,5
410306,5,1683546893,918916,25,188518374148,210441064335,902683,11
902683,11,1683583237,17688219,484,15966854591577,17926599737167,2215700,27
2215700,27,1683618916,26567264,729,7358135855600,8284578116391,492383,6
492383,6,1683654674,5254367,144,2587160986561,2909323750470,574453,7
574453,7,1683690944,7175815,196,4122168454195,4619997719631,410328,5
410328,5,1683727285,915229,25,375544085112,420927245105,1559263,19
1559263,19,1683763021,52699155,1444,82171842522765,92390443204367,1148943,14
1148943,14,1683799329,28656687,784,10974966643947,12320787225530,1066887,13
1066887,13,1683835193,24719699,676,26373125507013,29594765996081,738622,9
738622,9,1683871308,2961227,81,95096843878,106741639827,82070,1
82070,1,1683907762,36537,1,2998591590,3367778987,656567,8
656567,8,1683943742,9372463,256,6153649914521,6897358587528,328287,4
328287,4,1683979690,2345791,64,770092690017,862188218116,656581,8
656581,8,1684015397,9332071,256,6127260509251,6897652409544,164147,2
164147,2,1684051489,586215,16,96225433605,107778122866,656595,8
656595,8,1684087205,9330455,256,1225266020145,1379589309608,328301,4
328301,4,1684123280,2343319,64,769313971019,862261746084,656609,8
656609,8,1684159108,9352767,256,6141110987103,6898240884232,5499160,67
5499160,67,1684195664,164159296,4489,28210569818480,31658640072201,738701,9
738701,9,1684231706,11905343,324,462867830497,516964850595,738709,9
738709,9,1684267873,11804171,324,8719847355239,9822543997797,1395354,17
1395354,17,1684303701,10573260,289,2458906772340,2758298070101,1231208,15
1231208,15,1684340053,8227109,225,920843856152,1033561086465,984977,12
984977,12,1684376390,21110111,576,20792973802447,23284565894028,820823,10
820823,10,1684412438,14577871,400,11965851807833,13475153725290,902915,11
902915,11,1684448810,17726815,484,3201161433145,3587163186783,1149177,14
1149177,14,1684485272,28675919,784,32953706568663,36977419228078,1477529,18
1477529,18,1684521103,47403647,1296,70040263148263,78592163315922,492515,6
492515,6,1684557537,5260103,144,2590679629045,2910883863318,574607,7
574607,7,1684593685,7157811,196,4112928305277,4622474966963,410438,5
410438,5,1684630164,916139,25,53716894126,60164708615,1559681,19
1559681,19,1684665878,52706071,1444,82204657523351,92439984642267,1149251,14
1149251,14,1684702238,28693591,784,32976138150341,36982181818302,1067173,13
1067173,13,1684738088,24735559,676,26397120704707,29610635072421,738820,9
738820,9,1684774389,2977409,81,2199769317380,2456374262481,82092,1
82092,1,1684810559,36443,1,2991678756,3369584675,656743,8
656743,8,1684846455,9324431,256,6123754788233,6901056484232,328375,4
328375,4,1684882629,2347631,64,770903329625,862650515524,656757,8
656757,8,1684918378,9347719,256,6139179887283,6901350894536,164191,2
164191,2,1684954322,584671,16,95997716161,107835907266,656771,8
656771,8,1684990264,9361143,256,6148127249253,6901645232200,328389,4
328389,4,1685026295,2347559,64,770912552451,862724072804,574687,7
574687,7,1685062859,7172395,196,4121882165365,4623762278331,2462971,30
2462971,30,1685099419,131761559,3600,324524898731789,363977521657230,903099,11
903099,11,1685135333,17697371,484,15982478052729,17943126354703,1149411,14
1149411,14,1685171324,28671095,784,32954871975045,36992479509118,246305,3
246305,3,1685207516,1317551,36,324519399055,364000870803,738923,9
738923,9,1685243920,11830151,324,8741570667373,9828236070081,574724,7
574724,7,1685279903,1796203,49,1032320972972,1156089440037,1067356,13
1067356,13,1685315863,6173163,169,6588962567028,7405197650903,903157,11
903157,11,1685351697,17654699,484,15944964984743,17945430667967,1231591,15
1231591,15,1685388073,32874419,900,40487838570629,45504984854715,1313711,16
1313711,16,1685423950,37533279,1024,7043983069767,7889624494448,903186,11
903186,11,1685459930,4413881,121,3986555524866,4486645780969,821087,10
821087,10,1685496148,14597631,400,11985925044897,13483823207690,574767,7
574767,7,1685532181,7203187,196,4140154182429,4625049882355,903215,11
903215,11,1685568383,17761147,484,16042134387605,17947736769567,246334,3
246334,3,1685604403,329738,9,20306420123,22755412137,739010,9
739010,9,1685640797,2959532,81,1093561871660,1228818823119,739018,9
739018,9,1685677246,2955845,81,2184422660210,2457690822063,4187813,51
4187813,51,1685712930,379600751,10404,1589696959847563,1788872687381139,574804,7
574804,7,1685748970,1789926,49,514428312252,578205631969,903273,11
903273,11,1685784900,17779071,484,5353118266461,5983347348473,1067516,13
1067516,13,1685821213,6182433,169,6599846146428,7407418038293,164235,2
164235,2,1685857561,585751,16,96200815485,107893712402,656947,8
656947,8,1685893339,9333975,256,6131926874325,6905344444744,328477,4
328477,4,1685929536,2350775,64,772175519675,863186519332,574841,7
574841,7,1685966168,7193647,196,4135203235127,4626240809463,2299389,28
2299389,28,1686002724,114769143,3136,29322100550403,32898426760220,903341,11
903341,11,1686038470,17657199,484,15950471801859,17952743399371,739105,9
739105,9,1686074259,11858891,324,8764965632555,9833078348469,246371,3
246371,3,1686110729,1316603,36,324372797713,364195967655,739121,9
739121,9,1686147097,11806787,324,8726644214227,9833503608621,574878,7
574878,7,1686183224,1799255,49,1034352115890,1156709096879,1067642,13
1067642,13,1686219188,6182731,169,6600943290302,7409166736569,903399,11
903399,11,1686255080,17705519,484,15995148159081,17955049331131,1149793,14
1149793,14,1686291566,28644895,784,32935699756735,37017071428302,1478321,18
1478321,18,1686327491,47449295,1296,70145289233695,78676441332786,492779,6
492779,6,1686363985,5270999,144,2597437616221,2914005340086,574915,7
574915,7,1686400115,7165315,196,823889414645,925486351671,410658,5
410658,5,1686436564,915859,25,376104825222,421604561705,1560517,19
1560517,19,1686472502,52985599,1444,82684927994683,92539112403363,903467,11
903467,11,1686508978,17725263,484,16014190186821,17957752619851,328537,4
328537,4,1686545180,2331151,64,765869356087,863501807556,657081,8
657081,8,1686581213,9349967,256,6143685666327,6908161848712,5831657,71
5831657,71,1686617913,740232083,20164,4316779608451531,4829220274400051,739232,9
739232,9,1686653603,2954387,81,2183977410784,2459114363691,1067791,13
1067791,13,1686689869,24731763,676,26408353945533,29644939624625,1149941,14
1149941,14,1686725772,28701767,784,33005338645747,37026602322206,1232093,15
1232093,15,1686762468,33060551,900,2143877550697,2396952143565,985685,12
985685,12,1686798608,21078983,576,20777237358355,23318051009196,821413,10
821413,10,1686835023,14692631,400,12068718107603,13494533257690,903564,11
903564,11,1686871041,4420437,121,1331382579156,1496800695445,1232146,15
1232146,15,1686907365,8215796,225,5061530089108,5693250738405,1314303,16
1314303,16,1686943145,37404671,1024,49161071309313,55277154500624,903593,11
903593,11,1686979402,17720919,484,16012498361967,17962761742387,821457,10
821457,10,1687015828,14728351,400,12098707027407,13495979340490,985759,12
985759,12,1687051820,21042239,576,20742576474401,23321551852812,903622,11
903622,11,1687087671,4428470,121,1000415729585,1122744666758,246445,3
246445,3,1687123747,1316867,36,324535287815,364414778751,739343,9
739343,9,1687160437,11909939,324,8805530030077,9839412479133,739351,9
739351,9,1687196717,11835107,324,8750298195557,9839624737581,82151,1
82151,1,1687233186,145943,4,11989363393,13497719545,657215,8
657215,8,1687269312,9387647,256,6169702423105,6910980000776,328611,4
328611,4,1687305092,2336567,64,767821618437,863890860836,657229,8
657229,8,1687341227,9395671,256,325005655561,363751289496,164309,2
164309,2,1687377067,585591,16,96217871619,107990961106,657243,8
657243,8,1687413065,9383591,256,6167299499613,6911568845512,328625,4
328625,4,1687448791,2331999,64,766353171375,863964452996,657257,8
657257,8,1687484832,9352943,256,6147287257351,6911863048328,5833219,71
5833219,71,1687521438,738373871,20164,4307096493420749,4831807458623303,739430,9
739430,9,1687557406,2968661,81,2195117003230,2460431979999,739438,9
739438,9,1687593965,2972204,81,1098880290676,1230242625567,246482,3
246482,3,1687630425,329744,9,40637980304,45565526859,739454,9
739454,9,1687667055,2976926,81,550324959601,615147943464,739462,9
739462,9,1687703497,2970896,81,1098432348976,1230322480281,246490,3
246490,3,1687739812,328283,9,80918476670,91136964999,1150299,14
1150299,14,1687776004,28597735,784,32895945972765,37049658471518,821651,10
821651,10,1687812576,14664599,400,12049182432949,13502353962010,3040141,37
3040141,37,1687848372,200385191,5476,609199234951931,683949254443261,575168,7
575168,7,1687884699,1793195,49,1031388381760,1157876351149,1232516,15
1232516,15,1687920763,8249111,225,10167161293276,11393341413585,657349,8
657349,8,1687957315,9364839,256,559633413801,628527113048,164339,2
164339,2,1687993236,584855,16,96114485845,108030397394,657363,8
657363,8,1688029258,9376279,256,6163618892277,6914092830536,328685,4
328685,4,1688065312,2350743,64,772653962955,864280036772,575205,7
575205,7,1688101974,7194879,196,459836708355,514677939167,2300845,28
2300845,28,1688138491,114593751,3136,263662459019595,296460920610428,903913,11
903913,11,1688174503,17747883,484,16042542166179,17975486881231,410874,5
410874,5,1688211001,914056,25,3995338776,4489874255,1314811,16
1314811,16,1688247644,37621735,1024,49465471017085,55319896850832,575236,7
575236,7,1688283660,1785416,49,64189722386,72384380803,739597,9
739597,9,1688319684,11855207,324,8768075531579,9846173700225,246535,3
246535,3,1688356262,1319207,36,325230697745,364680994971,739613,9
739613,9,1688392725,11853131,324,461406830437,518242089159,739621,9
739621,9,1688429283,11864051,324,8774901264671,9846812801997,82181,1
82181,1,1688465775,146339,4,12026285359,13507579861,657455,8
657455,8,1688501894,9407839,256,6185230789745,6916028495112,328731,4
328731,4,1688537630,2337959,64,59119969233,66501685748,657469,8
657469,8,1688573762,9397111,256,6178309172059,6916322952264,164369,2
164369,2,1688609516,584095,16,96007111055,108069840834,657483,8
657483,8,1688645555,9366791,256,6158505847053,6916617258952,328745,4
328745,4,1688681445,2337455,64,153685328795,172919110004,657497,8
657497,8,1688717323,9329679,256,6134235953463,6916911517576,7068169,86
7068169,86,1688754045,1086654719,29584,7680659198539511,8593043690466326,739700,9
739700,9,1688789868,2956808,81,136696929850,153889313517,1068467,13
1068467,13,1688826106,24717567,676,26409904659789,29682486310685,1150669,14
1150669,14,1688862044,28694935,784,33018372161515,37073497860798,1232873,15
1232873,15,1688898891,33167771,900,40891649336083,45599772540435,575347,7
575347,7,1688935397,7167403,196,4123743813841,4634388557547,821933,10
821933,10,1688971215,14629511,400,12024477864763,13511623424890,904136,11
904136,11,1689007541,4435837,121,4010599921832,4496089279935,1150731,14
1150731,14,1689044018,28675751,784,32998075623981,37077492822622,1479527,18
1479527,18,1689079982,47512943,1296,4135098942233,4635580023954,493181,6
493181,6,1689116534,5282135,144,2605048621435,2918761677942,575384,7
575384,7,1689152761,1798425,49,1034784970200,1158746205071,410993,5
410993,5,1689188921,3646051,100,1498501438643,1689170690745,1397391,17
1397391,17,1689224849,42318563,1156,59135579069133,66392574049525,1150805,14
1150805,14,1689261177,28614743,784,32929989318115,37082260751102,1068616,13
1068616,13,1689297332,6210244,169,1659091525576,1855672935909,739819,9
739819,9,1689333274,11828015,324,8750590229285,9852085201833,4027946,49
4027946,49,1689369048,87839519,2401,353812839197974,397500854119873,575427,7
575427,7,1689405257,7198043,196,4141948289361,4635677638907,328819,4
328819,4,1689441933,2348951,64,772379718869,864984873892,657645,8
657645,8,1689477709,9347479,256,6147322826955,6920025916232,164413,2
164413,2,1689513753,585479,16,96260358827,108127709234,657659,8
657659,8,1689549822,9394151,256,6178147952509,6920320917704,328833,4
328833,4,1689585654,2339967,64,256486122837,288352831660,657673,8
657673,8,1689621536,9338287,256,6141539226151,6920615105160,6741221,82
6741221,82,1689658246,987613575,26896,6657721371675075,7452906917931074,739898,9
739898,9,1689694301,2975780,81,57941412380,64830197601,739906,9
739906,9,1689730655,2960846,81,547686930119,615900161844,246638,3
246638,3,1689767163,328706,9,2895406801,3258801453,904349,11
904349,11,1689803426,17744383,484,16047115021667,17992831691835,575501,7
575501,7,1689839644,7169223,196,14276453307,16044532175,822153,10
822153,10,1689875426,14614991,400,12015758695623,13518857258090,904378,11
904378,11,1689911772,4432691,121,4008828221198,4498496377463,1151039,14
1151039,14,1689948379,28749615,784,33091928099985,37097344321198,1479923,18
1479923,18,1689984429,47734055,1296,70642725877765,78847054306434,493313,6
493313,6,1690020487,5234159,144,2582078678767,2920323996582,575538,7
575538,7,1690056948,1793091,49,343997335986,386455504897,411103,5
411103,5,1690093446,3667991,100,1507922104073,1690075106045,1562208,19
1562208,19,1690129344,13234368,361,107681435232,120754910875,904446,11
904446,11,1690165846,4425637,121,4002749682102,4499172800045,328893,4
328893,4,1690202365,2345911,64,20852802879,23388492628,657793,8
657793,8,1690238305,9375231,256,6166961325183,6923141095432,5262401,64
5262401,64,1690274777,597661567,16384,3145134827842367,3544724878794816,740033,9
740033,9,1690310946,11905415,324,8810399978695,9857786288337,740041,9
740041,9,1690347426,11884343,324,8794901078063,9857999229345,246683,3
246683,3,1690383968,1320359,36,325710119197,365118976011,740057,9
740057,9,1690420338,11826263,324,8752108716991,9858424974849,575606,7
575606,7,1690456301,1791940,49,515725707820,579820239453,822303,10
822303,10,1690492231,14668591,400,12062026385073,13523791162090,904543,11
904543,11,1690528419,17715947,484,16024835847221,18000551730095,1151249,14
1151249,14,1690565062,28748607,784,33096805060143,37110881760526,1480193,18
1480193,18,1690600858,47394719,1296,70153331300767,78875820525906,493403,6
493403,6,1690637652,5301479,144,2615765643037,2921390053782,575643,7
575643,7,1690673592,7160583,196,1373979826623,1546386070789,411178,5
411178,5,1690710053,914404,25,187991403956,211336470615,1398020,17
1398020,17,1690745907,10587023,289,14800869894460,16613089302791,1151323,14
1151323,14,1690782265,28645431,784,32980143555213,37115651245246,1069097,13
1069097,13,1690818109,24646275,676,26349258663675,29717498682209,740152,9
740152,9,1690854592,2976176,81,19668059096,22011064371,82240,1
82240,1,1690891074,36674,1,1508034880,1690872737,657927,8
657927,8,1690927022,9380303,256,6171554611881,6925962039688,328967,4
328967,4,1690963009,2345487,64,771587821929,865763678660,657941,8
657941,8,1690998987,9381191,256,6172270187731,6926256801224,164487,2
164487,2,1691035093,588319,16,96770827353,108225069314,657955,8
657955,8,1691070833,9351223,256,6152683928965,6926551322184,328981,4
328981,4,1691106828,2338631,64,769365165011,865837341412,657969,8
657969,8,1691142942,9388191,256,2059046214693,2308948794968,4934821,60
4934821,60,1691179560,527361959,14400,2602436869874339,2922326637962460,740231,9
740231,9,1691215507,11890907,324,8802017979517,9863061818661,740239,9
740239,9,1691251893,11836211,324,8761624994429,9863274514077,1398244,17
1398244,17,1691287909,10634817,289,14870069061348,16618414201945,1069257,13
1069257,13,1691324317,24706243,676,26417323271451,29726395014433,987017,12
987017,12,1691360448,21059759,576,20786340148903,23381114116044,822523,10
822523,10,1691396928,14685671,400,929177089841,1040848351330,904785,11
904785,11,1691433138,17742567,484,5351069494365,6003394961729,1151557,14
1151557,14,1691469749,28758967,784,33117589761619,37130741304510,1480589,18
1480589,18,1691505573,47435687,1296,70232756379643,78918030171522,493535,6
493535,6,1691542343,5301167,144,2616311455345,2922953361702,575797,7
575797,7,1691578301,7161787,196,4123735469239,4641640725435,411288,5
411288,5,1691614746,913914,25,20882325624,23494395385,1398394,17
1398394,17,1691650448,10534663,289,14731609531222,16621978212777,1398409,17
1398409,17,1691686964,42399103,1156,59291287227127,66489343648305,1069383,13
1069383,13,1691723122,24829783,676,26552547833889,29733402805093,740350,9
740350,9,1691759205,2964980,81,219512294300,246655823607,82262,1
82262,1,1691795865,36704,1,1509672224,1691777513,658103,8
658103,8,1691831915,9411631,256,17157403313,19195756872,329055,4
329055,4,1691867704,2340031,64,769998900705,866226904324,658117,8
658117,8,1691903696,9360487,256,6160295622979,6929962654920,164531,2
164531,2,1691939868,587927,16,96732217237,108282975698,658131,8
658131,8,1691975790,9389079,256,686582661261,770028635912,329069,4
329069,4,1692011571,2333783,64,767975638027,866300589220,658145,8
658145,8,1692047825,9402175,256,247519778615,277222106952,4689334,57
4689334,57,1692084547,119352314,3249,139920716004719,156679405985811,822699,10
822699,10,1692120704,14636999,400,12041844440301,13536819262010,740437,9
740437,9,1692156858,11871023,324,8789744657051,9868551956649,246815,3
246815,3,1692193410,1318535,36,65086843205,73101964191,740453,9
740453,9,1692230028,11883863,324,8799442009939,9868978568529,575914,7
575914,7,1692265953,1797848,49,517702916536,580440929411,1069566,13
1069566,13,1692302013,6183108,169,367402338396,413105259151,905027,11
905027,11,1692337951,17697555,484,16016765108985,18019819829143,1234141,15
1234141,15,1692374572,33106919,900,40858606121579,45693616840215,1398708,17
1398708,17,1692410314,10563430,289,7387577024220,8314722083527,905056,11
905056,11,1692446508,4436684,121,1003861868576,1126310950193,822787,10
822787,10,1692482844,14690231,400,12086931093797,13539715849690,987355,12
987355,12,1692519051,21077351,576,20810827896605,23397130432812,905085,11
905085,11,1692554929,17728411,484,16045718869935,18022129871471,246844,3
246844,3,1692591199,330707,9,6279464516,7030687125,740540,9
740540,9,1692627835,2981735,81,441618807380,493564909563,740548,9
740548,9,1692664086,2955890,81,1094489213860,1233938817189,3785063,46
3785063,46,1692699938,310361263,8464,1174736933214569,1318070852703246,575994,7
575994,7,1692736028,1793363,49,1032966327822,1161204361667,905143,11
905143,11,1692771941,17768995,484,16083481441285,18024440168823,411433,5
411433,5,1692807701,3656611,100,1504450433563,1692789417945,1398887,17
1398887,17,1692843527,42278443,1156,59142764292941,66534803251677,1152037,14
1152037,14,1692880061,28718455,784,33084722742835,37161701040702,1069760,13
1069760,13,1692915946,6180474,169,3305811933120,3719296160281,740611,9
740611,9,1692952314,11896415,324,8810615809565,9873190827513,82291,1
82291,1,1692988802,146527,4,12057853357,13543763889,658335,8
658335,8,1693025097,9452607,256,2074327343115,2311518392152,1069806,13
1069806,13,1693061543,6181358,169,1653213469137,1859808015572,1152111,14
1152111,14,1693097533,28709551,784,33076589512161,37166475110702,1399007,17
1399007,17,1693134089,42420835,1156,59347045110845,66546221079861,987545,12
987545,12,1693170528,21097103,576,20834338582135,23406136213836,822963,10
822963,10,1693206828,14631831,400,1337939503917,1505056478410,905269,11
905269,11,1693243136,17715463,484,16037259474547,18029458042035,1234471,15
1234471,15,1693279691,33072059,900,40826497745789,45718055576115,1399082,17
1399082,17,1693315469,10559860,289,7387055024260,8319169140387,905298,11
905298,11,1693351733,4442492,121,2010889561308,2253826722917,823007,10
823007,10,1693387933,14651151,400,12057999831057,13546956952490,576111,7
576111,7,1693423914,7202823,196,1383208520451,1548901600085,905327,11
905327,11,1693460146,17733735,484,16054829106345,18031768563523,246910,3
246910,3,1693496340,330035,9,16297788370,18289562451,740738,9
740738,9,1693532892,2968091,81,2198577791158,2469144243717,740746,9
740746,9,1693569483,2968994,81,549817607381,617299396317,82306,1
82306,1,1693606091,36682,1,754787173,846793875,658455,8
658455,8,1693641999,9364719,256,293630764245,330337271912,329231,4
329231,4,1693678066,2344863,64,772001590353,867153790340,658469,8
658469,8,1693713960,9349799,256,6156552797731,6937377581768,164619,2
164619,2,1693750052,585671,16,96412574349,108398831986,658483,8
658483,8,1693786282,9426903,256,6207455368149,6937673195848,329245,4
329245,4,1693822181,2349559,64,773580552955,867227558436,658497,8
658497,8,1693858151,9387647,256,6181737386559,6937967885320,5185720,63
5185720,63,1693894783,145414127,3969,754076946666440,847097456519601,740825,9
740825,9,1693930812,11902463,324,8817642151975,9878897373417,740833,9
740833,9,1693967294,11869367,324,8793218762711,9879110434305,246947,3
246947,3,1694004054,1325135,36,327238112845,365900900259,740849,9
740849,9,1694040364,11837135,324,8769529627615,9879536868633,576222,7
576222,7,1694076339,1792290,49,86063077365,96843651877,823183,10
