702276,13,729548925,4126719,169,1375573,1521598,162061,3
162061,3,729524727,877549,36,877549,972366,486175,9
486175,9,729500585,7941085,324,1588217,1750230,486167,9
486167,9,729476588,7937377,324,7937377,8751006,162053,3
162053,3,729452762,875377,36,875377,972318,486151,9
486151,9,729428660,7908961,324,7908961,8750718,432127,8
432127,8,729404316,6239233,256,6239233,6914032,1998554,37
1998554,37,729379835,33528614,1369,33528614,36973249,648169,12
648169,12,729355909,14048977,576,14048977,15556056,270066,5
270066,5,729332109,608364,25,202788,225055,540123,10
540123,10,729307766,9748729,400,9748729,10802460,270057,5
270057,5,729283376,2445649,100,2445649,2700570,108021,2
108021,2,729259124,390457,16,390457,432084,270048,5
270048,5,729234910,607826,25,303913,337560,378061,7
378061,7,729210793,4804293,196,4804293,5292854,594086,11
594086,11,729186761,2945768,121,2945768,3267473,702090,13
702090,13,729162635,4106710,169,821342,912717,1296145,24
1296145,24,729138674,56356129,2304,56356129,62214960,378036,7
378036,7,729114354,1200978,49,66721,73507,216017,4
216017,4,729090334,1562913,64,1562913,1728136,594037,11
594037,11,729066532,11755881,484,11755881,13068814,810037,15
810037,15,729042147,22009069,900,22009069,24301110,378011,7
378011,7,729018081,4772245,196,4772245,5292154,864011,16
864011,16,728994093,25056889,1024,25056889,27648352,269999,5
269999,5,728970250,2435001,100,2435001,2699990,539989,10
539989,10,728945924,9750521,400,9750521,10799780,3185883,59
3185883,59,728921998,340589537,13924,340589537,375934194,431977,8
431977,8,728898132,6206737,256,6206737,6911632,701951,13
701951,13,728873815,16507461,676,16507461,18250726,161986,3
161986,3,728849637,219316,9,219316,242979,485950,9
485950,9,728825615,1975810,81,395162,437355,485942,9
485942,9,728801634,1974487,81,1974487,2186739,161978,3
161978,3,728777616,219577,9,219577,242967,485926,9
485926,9,728753556,1981333,81,1981333,2186667,431927,8
431927,8,728729278,6238161,256,6238161,6910832,1997629,37
1997629,37,728704933,133408533,5476,133408533,147824546,647869,12
647869,12,728680935,14022601,576,14022601,15548856,269941,5
269941,5,728656875,2455981,100,2455981,2699410,539873,10
539873,10,728632704,9774529,400,9774529,10797460,269932,5
269932,5,728608510,608406,25,304203,337415,107971,2
107971,2,728584184,389897,16,389897,431884,269923,5
269923,5,728559890,2436929,100,2436929,2699230,377886,7
377886,7,728535911,1197610,49,1197610,1322601,593811,11
593811,11,728511779,11802685,484,11802685,13063842,647783,12
647783,12,728487455,14041009,576,14041009,15546792,1619431,30
1619431,30,728463612,87760561,3600,87760561,97165860,377861,7
377861,7,728439716,4750985,196,4750985,5290054,215917,4
215917,4,728415482,1560041,64,1560041,1727336,593762,11
593762,11,728391486,2958355,121,72155,79651,701707,13
701707,13,728367049,16588725,676,16588725,18244382,377836,7
377836,7,728343345,1186819,49,1186819,1322426,701684,13
701684,13,728319481,4116675,169,4116675,4560946,269874,5
269874,5,728295324,610869,25,203623,224895,539739,10
539739,10,728271112,9743321,400,9743321,10794780,3130435,58
3130435,58,728247276,327943369,13456,327943369,363130460,431777,8
431777,8,728223260,6223169,256,6223169,6908432,701626,13
701626,13,728198991,4131490,169,4131490,4560569,161911,3
161911,3,728174913,875053,36,875053,971466,485725,9
485725,9,728150781,7922581,324,7922581,8743050,485717,9
485717,9,728126922,7881361,324,7881361,8742906,161903,3
161903,3,728102914,876505,36,125215,138774,485701,9
485701,9,728078912,7893913,324,7893913,8742618,431727,8
431727,8,728054554,6236705,256,6236705,6907632,1996704,37
1996704,37,728030159,33428233,1369,33428233,36939024,647569,12
647569,12,728006247,14011489,576,14011489,15541656,269816,5
269816,5,727982343,609889,25,609889,674540,539623,10
539623,10,727958203,9700929,400,1385847,1541780,647537,12
647537,12,727934166,14086753,576,14086753,15540888,917329,17
917329,17,727910182,28323849,1156,28323849,31189186,431677,8
431677,8,727885882,6246537,256,6246537,6906832,593546,11
593546,11,727861733,2943836,121,2943836,3264503,323747,6
323747,6,727837583,3508057,144,3508057,3884964,809354,15
809354,15,727813197,5505004,225,5505004,6070155,1187033,22
1187033,22,727789475,46919489,1936,46919489,52229452,323731,6
323731,6,727765526,3524617,144,3524617,3884772,593497,11
593497,11,727741576,11766225,484,11766225,13056934,431627,8
431627,8,727717376,6218873,256,6218873,6906032,1133002,21
1133002,21,727693115,10719286,441,10719286,11896521,647419,12
647419,12,727668939,14052697,576,14052697,15538056,701359,13
701359,13,727644805,16558701,676,16558701,18235334,269749,5
269749,5,727620877,2435301,100,2435301,2697490,539489,10
539489,10,727596666,9714721,400,9714721,10789780,2805297,52
2805297,52,727572864,263161185,10816,87720395,97250296,431577,8
431577,8,727548626,6258673,256,6258673,6905232,485516,9
485516,9,727524335,1975429,81,1975429,2184822,161836,3
161836,3,727500365,219439,9,219439,242754,485500,9
485500,9,727476363,1977097,81,1977097,2184750,485492,9
485492,9,727452413,1975063,81,1975063,2184714,161828,3
161828,3,727428546,218482,9,109241,121371,485476,9
485476,9,727404466,1974898,81,987449,1092321,431527,8
431527,8,727380078,6251761,256,6251761,6904432,1780019,33
1780019,33,727355627,106529149,4356,106529149,117481254,701208,13
701208,13,727331671,4112417,169,4112417,4557852,593320,11
593320,11,727307487,2949673,121,2949673,3263260,377561,7
377561,7,727283359,4770357,196,4770357,5285854,269682,5
269682,5,727259398,610331,25,610331,674205,107871,2
107871,2,727235288,388033,16,388033,431484,701150,13
701150,13,727211320,4117545,169,22257,24635,377536,7
377536,7,727186921,1198695,49,1198695,1321376,593261,11
593261,11,727162799,11819405,484,11819405,13051742,647183,12
647183,12,727138537,14038177,576,14038177,15532392,1671862,31
1671862,31,727114795,23318766,961,23318766,25913861,377511,7
377511,7,727090684,4781057,196,4781057,5285154,215717,4
215717,4,727066662,1557721,64,67727,75032,593212,11
593212,11,727042776,2943340,121,1471670,1631333,808912,15
808912,15,727018493,5495011,225,5495011,6066840,377486,7
377486,7,726994447,1192146,49,1192146,1321201,862811,16
862811,16,726970603,24924249,1024,24924249,27609952,269624,5
269624,5,726946673,608519,25,608519,674060,539239,10
539239,10,726922312,9774321,400,9774321,10784780,3990303,74
3990303,74,726898474,533857313,21904,533857313,590564844,431377,8
431377,8,726874624,6212385,256,6212385,6902032,700976,13
700976,13,726850485,4106179,169,4106179,4556344,161761,3
161761,3,726826269,875437,36,875437,970566,485275,9
485275,9,726802111,7941661,324,1134523,1247850,593104,11
593104,11,726778135,2934369,121,2934369,3262072,916600,17
916600,17,726753804,7040644,289,1760161,1947775,215667,4
215667,4,726729616,1559465,64,1559465,1725336,377411,7
377411,7,726705532,4778649,196,4778649,5283754,1186129,22
1186129,22,726681239,47125937,1936,47125937,52189676,754797,14
754797,14,726657279,19204473,784,6401491,7044772,323479,6
323479,6,726632955,3517921,144,3517921,3881748,593035,11
593035,11,726608947,11780877,484,11780877,13046770,431291,8
431291,8,726584778,6223513,256,6223513,6900656,1024299,19
1024299,19,726560530,35036081,1444,35036081,38923362,646915,12
646915,12,726536348,14080777,576,14080777,15525960,700813,13
700813,13,726512371,16498173,676,16498173,18221138,269539,5
269539,5,726488527,2419821,100,2419821,2695390,592976,11
592976,11,726464321,2951303,121,2951303,3261368,2264053,42
2264053,42,726440453,172150441,7056,172150441,190180452,431241,8
431241,8,726416378,6207313,256,6207313,6899856,700755,13
700755,13,726392182,16454993,676,16454993,18219630,161710,3
161710,3,726367990,219115,9,43823,48513,485122,9
485122,9,726343945,1979176,81,1979176,2183049,485114,9
485114,9,726320143,1966666,81,1966666,2183013,161702,3
161702,3,726296053,219724,9,219724,242553,485098,9
485098,9,726272223,1967338,81,1967338,2182941,485090,9
485090,9,726248136,1978009,81,1978009,2182905,53898,1
53898,1,726224384,24217,1,24217,26949,485074,9
485074,9,726200204,1979845,81,1979845,2182833,485066,9
485066,9,726176221,1982188,81,1982188,2182797,161686,3
161686,3,726152329,219688,9,31384,34647,377261,7
377261,7,726128117,4751189,196,4751189,5281654,592829,11
592829,11,726104287,11748333,484,11748333,13042238,916175,17
916175,17,726079978,28176057,1156,2167389,2396150,215567,4
215567,4,726055864,1556193,64,1556193,1724536,377236,7
377236,7,726031748,1194272,49,597136,660163,1185579,22
1185579,22,726007501,47043305,1936,47043305,52165476,754447,14
754447,14,725983645,19098129,784,19098129,21124516,592770,11
592770,11,725959657,2949728,121,2949728,3260235,377211,7
377211,7,725935627,4755629,196,4755629,5280954,269432,5
269432,5,725911542,612106,25,306053,336790,107771,2
107771,2,725887498,388473,16,388473,431084,269423,5
269423,5,725863150,2437929,100,2437929,2694230,377186,7
377186,7,725839397,1189196,49,1189196,1320151,323297,6
323297,6,725815547,3511441,144,3511441,3879564,754347,14
754347,14,725791105,19170089,784,19170089,21121716,1347026,25
1347026,25,725767393,15140544,625,15140544,16837825,377161,7
377161,7,725743086,4775065,196,4775065,5280254,215517,4
215517,4,725719032,1559241,64,519747,574712,592662,11
592662,11,725695088,2955913,121,2955913,3259641,700407,13
700407,13,725671035,16345989,676,605407,674466,377136,7
377136,7,725646789,1197963,49,44369,48888,161627,3
161627,3,725622557,875077,36,875077,969762,484873,9
484873,9,725598569,7889773,324,7889773,8727714,430991,8
430991,8,725574218,6242273,256,6242273,6895856,1831681,34
1831681,34,725549932,112400193,4624,112400193,124554308,646465,12
646465,12,725526004,14017921,576,14017921,15515160,592583,11
592583,11,725501735,11772149,484,11772149,13036826,377092,7
377092,7,725477575,1192941,49,1192941,1319822,269347,5
269347,5,725453707,2435709,100,2435709,2693470,107737,2
107737,2,725429377,391137,16,391137,430948,269338,5
269338,5,725405270,607811,25,607811,673345,377067,7
377067,7,725381486,4751233,196,4751233,5278938,323195,6
323195,6,725357628,3509593,144,3509593,3878340,754109,14
754109,14,725333266,19103337,784,19103337,21115052,1238873,23
1238873,23,725309463,51486421,2116,51486421,56988158,377042,7
377042,7,725285173,1193964,49,1193964,1319647,215449,4
215449,4,725261239,1552305,64,1552305,1723592,592475,11
592475,11,725237198,11821793,484,11821793,13034450,700186,13
700186,13,725213118,4091707,169,4091707,4551209,377017,7
377017,7,725189020,4770369,196,4770369,5278238,861739,16
861739,16,725165250,24888121,1024,24888121,27575648,269289,5
269289,5,725141285,2437021,100,2437021,2692890,538569,10
538569,10,725117171,9699361,400,9699361,10771380,2800513,52
2800513,52,725093339,263508545,10816,263508545,291253352,430841,8
430841,8,725069224,6245937,256,6245937,6893456,484688,9
484688,9,725044916,1976140,81,494035,545274,161560,3
161560,3,725021040,219040,9,10952,12117,484672,9
484672,9,724997138,1968718,81,984359,1090512,484664,9
484664,9,724973191,1969753,81,1969753,2180988,161552,3
161552,3,724949193,219439,9,219439,242328,484648,9
484648,9,724925411,1962685,81,1962685,2180916,484640,9
484640,9,724901368,1971592,81,246449,272610,53848,1
53848,1,724877400,24376,1,6094,6731,484624,9
484624,9,724853430,1977514,81,141251,155772,484616,9
484616,9,724829628,1966996,81,491749,545193,161536,3
161536,3,724805571,219685,9,219685,242304,376911,7
376911,7,724781355,4756341,196,1585447,1758918,592279,11
592279,11,724757589,11740765,484,11740765,13030138,915325,17
915325,17,724733268,28197817,1156,28197817,31121050,215367,4
215367,4,724709144,1559473,64,1559473,1722936,376886,7
376886,7,724684998,1199347,49,1199347,1319101,1076799,20
1076799,20,724660914,38624001,1600,12874667,14357320,753747,14
753747,14,724637113,19043417,784,19043417,21104916,592220,11
592220,11,724613137,2942523,121,2942523,3257210,376861,7
376861,7,724588947,4779709,196,4779709,5276054,699873,13
699873,13,724564748,16446481,676,16446481,18196698,107671,2
107671,2,724540924,389457,16,389457,430684,269173,5
269173,5,724516748,2429129,100,78359,86830,376836,7
376836,7,724492930,1189154,49,594577,659463,592161,11
592161,11,724468745,11777341,484,11777341,13027542,645983,12
645983,12,724444539,13981825,576,1075525,1192584,1561100,29
1561100,29,724420749,20452591,841,20452591,22635950,376811,7
376811,7,724396736,4769465,196,4769465,5275354,215317,4
215317,4,724372796,1551545,64,1551545,1722536,592112,11
592112,11,724348658,2967518,121,1483759,1628308,592102,11
592102,11,724324414,2940507,121,2940507,3256561,376786,7
376786,7,724300649,1190648,49,1190648,1318751,861211,16
861211,16,724276895,24846041,1024,24846041,27558752,269124,5
269124,5,724252857,610419,25,203473,224270,538239,10
538239,10,724228744,9723521,400,9723521,10764780,3283204,61
3283204,61,724205004,90306520,3721,45153260,50068861,430577,8
430577,8,724180996,6217953,256,888279,984176,699676,13
699676,13,724156990,4094934,169,2047467,2273947,161461,3
161461,3,724132643,879373,36,879373,968766,376736,7
376736,7,724108561,1183935,49,1183935,1318576,592004,11
592004,11,724084603,2947041,121,2947041,3256022,753447,14
753447,14,724060286,19117585,784,19117585,21096516,215267,4
215267,4,724036382,1552841,64,1552841,1722136,376711,7
376711,7,724012330,4760841,196,4760841,5273954,1183929,22
1183929,22,723987988,47132273,1936,47132273,52092876,807211,15
807211,15,723964047,21956221,900,21956221,24216330,322879,6
322879,6,723939929,3498865,144,3498865,3874548,591935,11
591935,11,723915905,11746205,484,2349241,2604514,430491,8
430491,8,723891724,6219737,256,6219737,6887856,1022399,19
1022399,19,723867366,35238697,1444,35238697,38851162,376667,7
376667,7,723843112,4778937,196,4778937,5273338,161426,3
161426,3,723818866,218575,9,218575,242139,484270,9
484270,9,723794895,1971730,81,394346,435843,430455,8
430455,8,723770753,6194257,256,6194257,6887280,2259851,42
2259851,42,723746431,171725065,7056,171725065,189827484,591856,11
591856,11,723722614,2944890,121,1472445,1627604,269021,5
269021,5,723698642,2434241,100,2434241,2690210,538033,10
538033,10,723674442,9732289,400,9732289,10760660,269012,5
269012,5,723650408,603836,25,301918,336265,1237435,23
1237435,23,723626651,51385709,2116,51385709,56922010,430405,8
430405,8,723602439,6239641,256,6239641,6886480,591797,11
591797,11,723578227,11827341,484,11827341,13019534,322793,6
322793,6,723554418,3484657,144,3484657,3873516,860767,16
860767,16,723530200,24903489,1024,24903489,27544544,1022144,19
1022144,19,723506452,8760012,361,2190003,2427592,322777,6
322777,6,723482570,3501649,144,3501649,3873324,591748,11
591748,11,723458559,2938237,121,2938237,3254614,430355,8
430355,8,723434451,6206569,256,6206569,6885680,1129663,21
1129663,21,723410163,42966037,1764,42966037,47445846,376548,7
376548,7,723385772,1196248,49,598124,658959,161375,3
161375,3,723361546,874969,36,874969,968250,484117,9
484117,9,723337664,7866553,324,7866553,8714106,484109,9
484109,9,723313704,7883785,324,7883785,8713962,53789,1
53789,1,723289837,97173,4,97173,107578,484093,9
484093,9,723266017,7843141,324,7843141,8713674,484085,9
484085,9,723241955,7893805,324,1578761,1742706,161359,3
161359,3,723218096,875425,36,875425,968154,484069,9
484069,9,723194212,7872073,324,7872073,8713242,484061,9
484061,9,723170346,7859617,324,7859617,8713098,161351,3
161351,3,723146392,875089,36,875089,968106,484045,9
484045,9,723122357,7918357,324,7918357,8712810,430255,8
430255,8,723098267,6208673,256,6208673,6884080,2043677,38
2043677,38,723073925,140689529,5776,140689529,155319452,645361,12
645361,12,723050136,13941985,576,13941985,15488664,268896,5
268896,5,723026248,608504,25,76063,84030,537783,10
537783,10,723002180,9683089,400,9683089,10755660,268887,5
268887,5,722977828,2435969,100,2435969,2688870,107553,2
107553,2,722953599,390225,16,130075,143404,268878,5
268878,5,722929439,608746,25,608746,672195,376423,7
376423,7,722905707,4756357,196,4756357,5269922,591512,11
591512,11,722881641,2932975,121,2932975,3253316,699048,13
699048,13,722857428,4121244,169,114479,126217,1505617,28
1505617,28,722833584,76431265,3136,76431265,84314552,376398,7
376398,7,722809806,1183107,49,394369,439131,215081,4
215081,4,722785589,1558865,64,1558865,1720648,591463,11
591463,11,722761839,11750293,484,11750293,13012186,698990,13
698990,13,722737577,4104512,169,4104512,4543435,376373,7
376373,7,722713669,4756005,196,4756005,5269222,860267,16
860267,16,722689828,24927417,1024,24927417,27528544,268829,5
268829,5,722665954,2435841,100,2435841,2688290,537649,10
537649,10,722641836,9712801,400,1387543,1536140,3279605,61
3279605,61,722618029,362212389,14884,51744627,57158830,430105,8
430105,8,722594119,6216561,256,478197,529360,483860,9
483860,9,722569797,1971343,81,1971343,2177370,161284,3
161284,3,722546081,217435,9,217435,241926,483844,9
483844,9,722522044,1968520,81,984260,1088649,483836,9
483836,9,722498078,1974406,81,987203,1088631,161276,3
161276,3,722474308,218272,9,109136,120957,483820,9
483820,9,722450475,1959625,81,391925,435438,483812,9
483812,9,722426541,1963015,81,1963015,2177154,53756,1
53756,1,722402529,24355,1,24355,26878,483796,9
483796,9,722378687,1968757,81,1968757,2177082,483788,9
483788,9,722354802,1968274,81,984137,1088523,161260,3
161260,3,722330944,218404,9,109202,120945,483772,9
483772,9,722307002,1969834,81,984917,1088487,483764,9
483764,9,722283107,1970257,81,1970257,2176938,161252,3
161252,3,722259275,218401,9,218401,241878,483748,9
483748,9,722235217,1979299,81,1979299,2176866,429991,8
429991,8,722211127,6211569,256,6211569,6879856,1988675,37
1988675,37,722186882,132889793,5476,132889793,147161950,644965,12
644965,12,722163006,13959769,576,13959769,15479160,268731,5
268731,5,722139074,2442961,100,2442961,2687310,537453,10
537453,10,722115005,9725209,400,9725209,10749060,268722,5
268722,5,722090955,604446,25,201482,223935,1343588,25
1343588,25,722067191,15184061,625,15184061,16794850,429941,8
429941,8,722043195,6205561,256,6205561,6879056,591159,11
591159,11,722018978,11777929,484,11777929,13005498,322445,6
322445,6,721995188,3470953,144,3470953,3869340,859839,16
859839,16,721970892,24912513,1024,8304171,9171616,1074781,20
1074781,20,721947021,38964361,1600,38964361,42991240,698596,13
698596,13,721923005,4104959,169,4104959,4540874,214949,4
214949,4,721898679,1557145,64,1557145,1719592,591100,11
591100,11,721874905,2938995,121,587799,650210,698561,13
698561,13,721850612,16457009,676,16457009,18162586,376142,7
376142,7,721826828,1186469,49,1186469,1316497,859739,16
859739,16,721802984,24892505,1024,24892505,27511648,268664,5
268664,5,721779137,607799,25,607799,671660,537319,10
537319,10,721754867,9760961,400,9760961,10746380,4674598,87
4674598,87,721731111,183836242,7569,183836242,203345013,429841,8
429841,8,721707423,6184993,256,6184993,6877456,698480,13
698480,13,721683250,4108350,169,410835,454012,161185,3
161185,3,721659182,873673,36,873673,967110,483547,9
483547,9,721635266,7875025,324,7875025,8703846,483539,9
483539,9,721611369,7880965,324,7880965,8703702,161177,3
161177,3,721587509,875005,36,875005,967062,483523,9
483523,9,721563639,7872493,324,7872493,8703414,429791,8
429791,8,721539413,6213953,256,6213953,6876656,1934027,36
1934027,36,721515108,126116857,5184,126116857,139249944,644665,12
644665,12,721491244,14005681,576,14005681,15471960,590933,11
590933,11,721467042,11762161,484,11762161,13000526,376042,7
376042,7,721443061,1186452,49,1186452,1316147,268597,5
268597,5,721419209,2427509,100,346787,383710,107437,2
107437,2,721394933,390041,16,390041,429748,268588,5
268588,5,721370827,607761,25,607761,671470,376017,7
376017,7,721347068,4758961,196,4758961,5264238,590874,11
590874,11,721323086,2927563,121,2927563,3249807,698294,13
698294,13,721298972,4101341,169,4101341,4538911,1396565,26
1396565,26,721275199,65661129,2704,65661129,72621380,375992,7
375992,7,721251131,1190597,49,1190597,1315972,214849,4
214849,4,721227235,1549761,64,1549761,1718792,590825,11
590825,11,721203349,11759709,484,11759709,12998150,698236,13
698236,13,721179124,4105968,169,2052984,2269267,375967,7
375967,7,721155274,4751385,196,4751385,5263538,859339,16
859339,16,721131430,24932601,1024,24932601,27498848,268539,5
268539,5,721107675,2427021,100,809007,895130,537069,10
537069,10,721083599,9671161,400,9671161,10741380,2792713,52
2792713,52,721059831,262768273,10816,262768273,290442152,429641,8
429641,8,721035781,6228945,256,6228945,6874256,483338,9
483338,9,721011500,1974061,81,1974061,2175021,161110,3
161110,3,720987830,217555,9,43511,48333,483322,9
483322,9,720963860,1966261,81,1966261,2174949,483314,9
483314,9,720940008,1965001,81,1965001,2174913,161102,3
161102,3,720916093,218764,9,218764,241653,483298,9
483298,9,720892275,1964926,81,1964926,2174841,429591,8
429591,8,720868153,6180113,256,6180113,6873456,2255315,42
2255315,42,720843820,171755305,7056,34351061,37889292,644365,12
644365,12,720819970,13950505,576,2790101,3092952,268481,5
268481,5,720796102,2437161,100,2437161,2684810,536953,10
536953,10,720772048,9705009,400,9705009,10739060,268472,5
268472,5,720747869,606971,25,606971,671180,107387,2
107387,2,720723817,386697,16,386697,429548,268463,5
268463,5,720699621,2420269,100,2420269,2684630,375842,7
375842,7,720675718,1192059,49,1192059,1315447,590599,11
590599,11,720651654,11778265,484,11778265,12993178,644279,12
644279,12,720627462,14011729,576,14011729,15462696,1771738,33
1771738,33,720603846,26296867,1089,26296867,29233677,375817,7
375817,7,720579857,4765517,196,4765517,5261438,214749,4
214749,4,720556015,1548041,64,1548041,1717992,590550,11
590550,11,720532197,2929788,121,976596,1082675,805282,15
805282,15,720507994,5476231,225,5476231,6039615,375792,7
375792,7,720484028,1189444,49,297361,328818,1019990,19
1019990,19,720460148,8786597,361,8786597,9689905,483145,9
483145,9,720436060,7807585,324,1561517,1739322,483137,9
483137,9,720412075,7848469,324,7848469,8696466,53681,1
53681,1,720388085,97421,4,97421,107362,483121,9
483121,9,720364321,7860637,324,7860637,8696178,483113,9
483113,9,720340488,7852657,324,7852657,8696034,161035,3
161035,3,720316592,873913,36,873913,966210,483097,9
483097,9,720292604,7907713,324,7907713,8695746,590442,11
590442,11,720268728,2922753,121,974251,1082477,912486,17
912486,17,720244515,7010214,289,2336738,2585377,214699,4
214699,4,720220435,1552761,64,1552761,1717592,375717,7
375717,7,720196405,4768709,196,4768709,5260038,1127132,21
1127132,21,720172158,10714678,441,5357339,5917443,805081,15
805081,15,720148518,21750361,900,21750361,24152430,322027,6
322027,6,720124256,3495865,144,3495865,3864324,590373,11
590373,11,720100356,11706825,484,3902275,4329402,429355,8
429355,8,720076227,6201913,256,6201913,6869680,1019701,19
1019701,19,720051919,35158365,1444,35158365,38748638,375673,7
375673,7,720027749,4764125,196,4764125,5259422,161000,3
161000,3,720003550,218050,9,623,690,482992,9
482992,9,719979764,1957132,81,489283,543366,482984,9
482984,9,719955746,1970638,81,985319,1086714,53664,1
53664,1,719932046,24178,1,12089,13416,482968,9
482968,9,719907979,1975957,81,1975957,2173356,751271,14
751271,14,719884191,18909697,784,18909697,21035588,160984,3
160984,3,719860423,218257,9,218257,241476,482944,9
482944,9,719836508,1969636,81,492409,543312,482936,9
482936,9,719812666,1969078,81,984539,1086606,160976,3
160976,3,719788856,218440,9,27305,30183,482920,9
482920,9,719765060,1961740,81,98087,108657,482912,9
482912,9,719741113,1969783,81,1969783,2173104,53656,1
53656,1,719717441,24143,1,24143,26828,482896,9
482896,9,719693481,1964743,81,1964743,2173032,482888,9
482888,9,719669598,1967698,81,983849,1086498,160960,3
160960,3,719645756,218596,9,54649,60360,375567,7
375567,7,719621540,4749649,196,4749649,5257938,697470,13
697470,13,719597738,4082503,169,4082503,4533555,751109,14
751109,14,719573507,19100393,784,19100393,21031052,214599,4
214599,4,719549681,1551217,64,1551217,1716792,375542,7
375542,7,719525837,1182428,49,1182428,1314397,1287551,24
1287551,24,719501550,56006401,2304,56006401,61802448,751059,14
751059,14,719477744,19070185,784,19070185,21029652,321877,6
321877,6,719453570,3489049,144,3489049,3862524,590098,11
590098,11,719429660,2923541,121,2923541,3245539,429155,8
429155,8,719405537,6196553,256,6196553,6866480,1019226,19
1019226,19,719381369,8735560,361,8735560,9682647,643711,12
643711,12,719357329,14030017,576,14030017,15449064,697342,13
697342,13,719333502,4104403,169,4104403,4532723,268204,5
268204,5,719309574,607054,25,303527,335255,536399,10
536399,10,719285414,9721601,400,9721601,10727980,3915648,73
3915648,73,719261778,128800014,5329,21466669,23820192,429105,8
429105,8,719237873,6205537,256,6205537,6865680,482735,9
482735,9,719213669,7851469,324,7851469,8689230,160909,3
160909,3,719189773,874453,36,874453,965454,375448,7
375448,7,719165456,1192832,49,298208,328517,697249,13
697249,13,719141736,16354465,676,16354465,18128474,750871,14
750871,14,719117638,19030449,784,19030449,21024388,214531,4
214531,4,719093662,1555593,64,1555593,1716248,375423,7
375423,7,719069679,4771845,196,1590615,1751974,1072619,20
1072619,20,719045575,38599161,1600,38599161,42904760,804451,15
804451,15,719021707,21875101,900,21875101,24133530,321775,6
321775,6,718997570,3500545,144,700109,772260,589911,11
589911,11,718973802,11667753,484,3889251,4326014,429019,8
429019,8,718949554,6216537,256,6216537,6864304,911650,17
911650,17,718925386,6994071,289,6994071,7749025,375379,7
375379,7,718901225,4753541,196,4753541,5255306,1018869,19
1018869,19,718877559,34843965,1444,11614655,12905674,268119,5
268119,5,718853715,2426661,100,269629,297910,536229,10
536229,10,718829524,9730841,400,9730841,10724580,4289761,80
4289761,80,718805792,621161921,25600,621161921,686361760,428969,8
428969,8,718782158,6170513,256,6170513,6863504,697063,13
697063,13,718758142,16321977,676,16321977,18123638,160858,3
160858,3,718733911,218842,9,218842,241287,375329,7
375329,7,718709779,4741557,196,4741557,5254606,589793,11
589793,11,718686037,11740941,484,11740941,12975446,750633,14
750633,14,718661836,19021265,784,19021265,21017724,214463,4
214463,4,718637916,1551745,64,1551745,1715704,375304,7
375304,7,718613866,1193670,49,596835,656782,1072279,20
1072279,20,718589708,38721041,1600,38721041,42891160,804196,15
804196,15,718565929,5467579,225,5467579,6031470,321673,6
321673,6,718541883,3487777,144,3487777,3860076,589724,11
589724,11,718517909,2932055,121,2932055,3243482,428883,8
428883,8,718493910,6186729,256,2062243,2287376,1018580,19
1018580,19,718469598,8779222,361,4389611,4838255,375260,7
375260,7,718445440,1190340,49,119034,131341,160823,3
160823,3,718421312,870097,36,870097,964938,482461,9
482461,9,718397435,7847581,324,1121083,1240614,428847,8
428847,8,718373397,6159777,256,2053259,2287184,2412224,45
2412224,45,718349085,49259419,2025,49259419,54275040,643249,12
643249,12,718325276,13917025,576,13917025,15437976,268016,5
268016,5,718301494,606714,25,303357,335020,536023,10
536023,10,718277382,9703729,400,9703729,10720460,268007,5
268007,5,718253288,2423249,100,2423249,2680070,107201,2
107201,2,718229199,387217,16,387217,428804,267998,5
267998,5,718205105,604376,25,604376,669995,375191,7
375191,7,718181195,4772261,196,4772261,5252674,589576,11
589576,11,718157288,2933096,121,733274,810667,643163,12
643163,12,718133128,13962841,576,13962841,15435912,1715073,32
1715073,32,718109408,99260161,4096,5224219,5777088,375166,7
375166,7,718085624,1186313,49,1186313,1313081,214377,4
214377,4,718061613,1554897,64,518299,571672,750307,14
750307,14,718037967,18828121,784,18828121,21008596,696702,13
696702,13,718013715,4101366,169,1367122,1509521,375141,7
375141,7,717989892,4751049,196,1583683,1750658,1018223,19
1018223,19,717966084,35052433,1444,35052433,38692474,750257,14
750257,14,717942054,18995713,784,18995713,21007196,482300,9
482300,9,717918048,1960612,81,980306,1085175,53588,1
53588,1,717894165,24271,1,24271,26794,482284,9
482284,9,717870419,1960225,81,1960225,2170278,482276,9
482276,9,717846525,1966519,81,1966519,2170242,160756,3
160756,3,717822757,218071,9,218071,241134,482260,9
482260,9,717798940,1962760,81,196276,217017,482252,9
482252,9,717775250,1952626,81,976313,1085067,160748,3
160748,3,717751320,217996,9,108998,120561,482236,9
482236,9,717727379,1972225,81,1972225,2170062,428647,8
428647,8,717703309,6203505,256,6203505,6858352,1821719,34
1821719,34,717679103,111942689,4624,111942689,123876892,642949,12
642949,12,717655439,13883737,576,13883737,15430776,267891,5
267891,5,717631694,2418481,100,186037,206070,535773,10
535773,10,717607552,9686729,400,9686729,10715460,267882,5
267882,5,717583462,604931,25,604931,669705,107151,2
107151,2,717559343,387313,16,387313,428604,267873,5
267873,5,717535219,2422229,100,2422229,2678730,375016,7
375016,7,717511423,1190337,49,1190337,1312556,589301,11
589301,11,717487587,11676493,484,11676493,12964622,696435,13
696435,13,717463510,16376465,676,3275293,3621462,1392847,26
1392847,26,717439738,65713857,2704,65713857,72428044,374991,7
