144079,9,64078122,2553287,324,367875037673,373680627921,64039,4
64039,4,64085886,503183,64,1895490361,1929997700,112075,7
112075,7,64093593,1538603,196,172438931225,175862048971,208152,13
208152,13,64101337,1312177,169,273132266904,281644216477,224177,14
224177,14,64108983,6115343,784,1370919247711,1407234780014,80068,5
80068,5,64116688,196044,25,3924212748,4007047945,112102,7
112102,7,64124482,385017,49,43161175734,43986699533,176171,11
176171,11,64132302,3812927,484,671727162517,682838809499,304314,19
304314,19,64140128,2833559,361,862291673526,879820438283,32035,2
32035,2,64147875,124775,16,159886685,164208578,176203,11
176203,11,64155603,3814643,484,672151540529,683086899671,112136,7
112136,7,64163327,382399,49,42880694264,44013365529,80102,5
80102,5,64171166,196549,25,15743967998,16041808755,128171,8
128171,8,64178950,2005959,256,257105770989,262860931528,48067,3
48067,3,64186630,282191,36,13564074797,13863465507,160233,10
160233,10,64194377,3136511,400,502572567063,513523650890,176267,11
176267,11,64202113,3767403,484,664068824601,683582657791,208328,13
208328,13,64209893,1333021,169,277705598888,282120940569,80131,5
80131,5,64217632,786039,100,62986091109,64213701805,96163,6
96163,6,64225316,1122935,144,107984798405,110974608438,128225,8
128225,8,64233022,2003007,256,256835572575,263082434056,160291,10
160291,10,64240882,3148119,400,504615142629,513895574810,208391,13
208391,13,64248719,5325163,676,1109716042733,1129166258025,272528,17
272528,17,64256625,2286929,289,623252186512,631346719457,352705,22
352705,22,64264409,15078799,1936,5318367801295,5473967682678,961981,60
961981,60,64272214,112437239,14400,108162487610459,111055639557660,561189,35
561189,35,64279960,38710279,4900,21723782761731,22046671420235,256559,16
256559,16,64287684,8067935,1024,2069901335665,2106449742352,176395,11
176395,11,64295435,3794515,484,133866694685,136915210443,128295,8
128295,8,64303205,2013455,256,51663241845,52673964008,208492,13
208492,13,64310963,1324231,169,276091569652,282565156419,176427,11
176427,11,64318818,3821583,484,224743474647,228274912217,80199,5
80199,5,64326632,783599,100,62843856201,64322714005,208530,13
208530,13,64334412,1325403,169,379130710,387747841,176459,11
176459,11,64342078,3787071,484,668262761589,685072788763,160427,10
160427,10,64349837,3112471,400,499324385117,514767571290,48131,3
48131,3,64357705,284219,36,13679744689,13900411623,176491,11
176491,11,64365493,3825531,484,675171791721,685321688623,208593,13
208593,13,64373264,5286815,676,1102792601295,1131355759469,112326,7
112326,7,64380980,385451,49,43296169026,44162654123,176523,11
176523,11,64388760,3790311,484,223025689551,228523274353,401213,25
401213,25,64396561,19531131,2500,7836143661903,8049081846725,304940,19
304940,19,64404281,2844541,361,867414332540,883443880479,144454,9
144454,9,64411995,632066,81,22826115491,23476750029,80257,5
80257,5,64419716,785551,100,63045966607,64415788245,128419,8
128419,8,64427512,2003511,256,257288879109,263879061064,48160,3
48160,3,64435282,71138,9,1713003040,1739645907,160543,10
160543,10,64443090,3181151,400,510711524993,515512908490,112387,7
112387,7,64450853,1529419,196,171886813153,176842434699,64225,4
64225,4,64458657,503423,64,32332342175,33000818692,144515,9
144515,9,64466417,2533883,324,366184101745,375945338997,176640,11
176640,11,64474174,952654,121,84138401280,85809885997,112414,7
112414,7,64481922,387329,49,43541202206,44231887189,128481,8
128481,8,64489704,1996863,256,85519651701,88044617560,176672,11
176672,11,64497509,949693,121,167784161696,171681922335,240931,15
240931,15,64505351,7069139,900,1703174728409,1741538439915,369450,23
369450,23,64513189,4151356,529,766859237100,784884229969,787137,49
787137,49,64521096,75949215,9604,19927479082485,20241005958299,16065,1
16065,1,64528848,31167,4,55633095,57355513,337385,21
337385,21,64536588,13903007,1764,4690666016695,4781094768597,192803,12
192803,12,64544329,4536695,576,874688406085,892206363756,144611,9
144611,9,64552149,2554955,324,369474597505,376445138373,112482,7
112482,7,64560005,390164,49,21943213524,22142716141,96419,6
96419,6,64567735,1130279,144,108980370901,111566264406,80354,5
80354,5,64575444,194771,25,15650628934,16142887145,64287,4
64287,4,64583186,505535,64,32499328545,33064569092,112509,7
112509,7,64590872,1535831,196,172794809979,177226601951,257179,16
257179,16,64598729,8060455,1024,12266152405,12524509968,48224,3
48224,3,64606577,70649,9,3406977376,3488543211,128605,8
128605,8,64614259,2004279,256,257760300795,264643970632,192919,12
192919,12,64622048,4559087,576,879534504953,893280482508,144698,9
144698,9,64629812,636971,81,92168429758,94224533157,241178,15
241178,15,64637722,1780529,225,429424423162,436277915565,32159,2
32159,2,64645493,126607,16,4071554513,4137058338,241207,15
241207,15,64653179,7044251,900,1699122650957,1745530169235,112570,7
112570,7,64660919,383806,49,10801260355,11088675948,80412,5
80412,5,64668799,197539,25,15884506068,16166212055,128667,8
128667,8,64676670,2030631,256,87091732959,88299798424,225181,14
225181,14,64684558,6210711,784,1398534113691,1419868467262,48256,3
48256,3,64692314,70442,9,1699624576,1746586815,160863,10
160863,10,64700069,3122831,400,502347963153,517569323690,241309,15
241309,15,64707925,7099019,900,1713057175871,1747007489715,209147,13
209147,13,64715667,5323283,676,1113348669601,1137373360513,80446,5
80446,5,64723520,198271,25,15950108866,16179888645,96541,6
96541,6,64731206,1128983,144,108993147803,111848750070,128729,8
128729,8,64738944,2014223,256,259288912567,265154600840,160921,10
160921,10,64746799,3151359,400,507119841639,517942878410,209210,13
209210,13,64754687,1336078,169,69880219595,71128681416,273599,17
273599,17,64762533,9075347,1156,2483005863853,2545272316133,482851,30
482851,30,64770371,28247399,3600,13639284854549,13989552714030,16096,1
16096,1,64778136,7832,1,15757984,16193555,354133,22
354133,22,64785888,15297479,1936,5417342130707,5518384538854,193175,12
193175,12,64793596,4530671,576,875212370425,895652303052,128791,8
128791,8,64801353,2024687,256,260761463417,265410144392,112699,7
112699,7,64809281,1554475,196,175187778025,177825785739,96605,6
96605,6,64817047,1128743,144,109042217515,111997084758,80509,5
80509,5,64824876,788519,100,63482876171,64820933405,144925,9
144925,9,64832774,2563151,324,371464658675,378081669609,64415,4
64415,4,64840510,500415,64,6446846445,6639267892,112733,7
112733,7,64848319,1541235,196,173748045255,177932998691,257691,16
257691,16,64856151,8047143,1024,76802826919,78706577840,273813,17
273813,17,64863907,9117523,1156,2496496325199,2549256002837,128861,8
128861,8,64871825,2029879,256,261572237819,265698756168,80543,5
80543,5,64879634,788551,100,63512263193,64875691245,112767,7
112767,7,64887524,1558415,196,175737784305,178040456951,144995,9
144995,9,64895318,2533007,324,367273349965,378446697513,338342,21
338342,21,64903195,3481754,441,294505902967,300515965239,32225,2
32225,2,64911105,127055,16,818869475,830811322,241702,15
241702,15,64918827,1771874,225,107066372387,109543876035,112801,7
112801,7,64926592,1546431,196,174438963231,178147743431,80577,5
80577,5,64934352,782271,100,333508203,343547305,177280,11
177280,11,64942136,948856,121,21026648960,21608191077,48352,3
48352,3,64950029,71285,9,3446772320,3507087711,161183,10
161183,10,64957795,3158511,400,509098278513,519630774890,177312,11
177312,11,64965591,950175,121,18719714400,19214216813,209563,13
209563,13,64973387,5358643,676,1122973303009,1141902587553,80606,5
80606,5,64981142,196741,25,15858505046,16244301795,96733,6
96733,6,64989034,1147607,144,111011467931,112294165110,112862,7
112862,7,64996768,383871,49,43324448802,44585095751,145117,9
145117,9,65004571,2537315,324,368207540855,379083822237,209626,13
209626,13,65012389,1328772,169,139272579636,142823581615,322521,20
322521,20,65020189,12506959,1600,4033756923639,4161041956820,838605,52
838605,52,65028104,85626839,10816,71807095319595,73143320582228,16128,1
16128,1,65036034,7938,1,16128,16385,467740,29
467740,29,65043750,6616850,841,61899308380,63450242977,209689,13
209689,13,65051553,5373107,676,1126681433723,1143276245137,145178,9
145178,9,65059319,641918,81,23298092851,23712677460,112923,7
112923,7,65067117,1551003,196,58381303923,59511104009,96797,6
96797,6,65074967,1136039,144,109965167083,112442726742,80669,5
80669,5,65082724,784839,100,63312177291,65078799805,209752,13
209752,13,65090598,1335686,169,140081404936,142995361847,242036,15
242036,15,65098340,1770176,225,53555789792,54923405295,161367,10
161367,10,65106219,3178911,400,170990443779,173605987630,48413,3
48413,3,65114017,286043,36,13848199759,14063769543,177525,11
177525,11,65121783,3817347,484,225891508725,231124918189,80698,5
80698,5,65129530,196449,25,15853041402,16281400255,112984,7
112984,7,65137392,386144,49,340844482,349074593,177557,11
177557,11,65145280,3827271,484,679558756947,693624841459,338993,21
338993,21,65153223,14031323,1764,4756520277739,4826777327841,32287,2
32287,2,65161005,125711,16,4058831057,4170052898,177589,11
177589,11,65168727,3810947,484,676782266783,693874684679,113018,7
113018,7,65176641,388328,49,21944026952,22354228715,80732,5
80732,5,65184464,197644,25,3989048852,4073781945,129179,8
129179,8,65192378,2034727,256,262843999133,267011702472,226077,14
226077,14,65200196,6143735,784,1388957177595,1431188690302,258389,16
258389,16,65207967,8082887,1024,2088529089043,2136605336464,113052,7
113052,7,65215811,386063,49,43645194276,44735343905,64605,4
64605,4,65223655,507895,64,6562511295,6678495956,145370,9
145370,9,65231504,642599,81,93414616630,95101749441,80766,5
80766,5,65239354,197161,25,15923905326,16308852695,96925,6
96925,6,65247104,1127351,144,109268495675,112740231606,129241,8
129241,8,65254933,2026767,256,261941393847,267267991432,161561,10
161561,10,65262769,3150879,400,509059162119,522070643210,226199,14
226199,14,65270671,6218463,784,1406610112137,1432734711310,307003,19
307003,19,65278590,11441951,1444,3512713282853,3581749393411,500930,31
500930,31,65286440,7552615,961,756666286390,777932507403,16160,1
16160,1,65294322,7922,1,64009760,65290361,420185,26
420185,26,65302094,21427951,2704,9003703590935,9181439706426,210105,13
210105,13,65309895,5377995,676,56938455,57839093,145466,9
145466,9,65317631,638822,81,23231720263,23806839150,113147,7
113147,7,65325421,1538907,196,174122710329,179242182875,177813,11
177813,11,65333244,3827127,484,226837644417,231875427905,145492,9
145492,9,65341036,643400,81,5850597050,5953839993,64667,4
64667,4,65348870,506791,64,32772653597,33456594276,113174,7
113174,7,65356679,388702,49,10997740037,11207990220,210193,13
210193,13,65364495,5301371,676,1114311074603,1148777446297,226375,14
226375,14,65372205,6168095,784,279260501125,286992858166,80853,5
80853,5,65380018,794191,100,64212724923,65376047045,113201,7
113201,7,65387888,1559647,196,176553600047,179413447143,177898,11
177898,11,65395710,956309,121,170125458482,174072860621,371991,23
371991,23,65403596,16705055,2116,6214130114505,6365740203991,372013,23
372013,23,65411347,16738083,2116,6226784471079,6366493895683,145579,9
145579,9,65419227,2584307,324,376220828753,381501673101,113235,7
113235,7,65427135,1553235,196,11725371015,11968079053,80887,5
80887,5,65434932,786431,100,63612044297,65430999845,177962,11
177962,11,65442736,952695,121,169543507590,174198083587,48538,3
48538,3,65450544,70535,9,3423627830,3534117771,113262,7
113262,7,65458379,390410,49,11054654355,11225428781,242719,15
242719,15,65466285,7143539,900,1733872642541,1767482541915,210369,13
210369,13,65474067,5353131,676,375377605113,383567536963,80916,5
80916,5,65481966,199386,25,81482412,82674215,97105,6
97105,6,65489700,1135775,144,4411577255,4526375478,129481,8
129481,8,65497502,2031151,256,262995462631,268261518984,161861,10
161861,10,65505406,3179079,400,514568906019,524011457210,210432,13
210432,13,65513253,1333101,169,93509036544,95949301123,323761,20
323761,20,65521127,12618079,1600,4085241875119,4193099766420,679939,42
679939,42,65529003,55601447,7056,37805592271733,38836966933338,728549,45
728549,45,65536802,64450799,8100,46955565160651,47773428372045,275246,17
275246,17,65544604,2300427,289,633183330042,644002171645,178111,11
178111,11,65552358,3812951,484,679128515561,697959565523,129543,8
129543,8,65560265,2038991,256,264137011113,268518533512,113357,7
113357,7,65568117,1541483,196,174737888431,179908122667,178143,11
178143,11,65575933,3823123,484,681062600589,698210480231,145762,9
145762,9,65583796,647315,81,94353929030,95615348733,64787,4
64787,4,65591570,505111,64,32724626357,33580863396,113384,7
113384,7,65599366,386070,49,21887080440,22499231293,307775,19
307775,19,65607234,11395271,1444,3507179532025,3599783633899,226795,14
226795,14,65615003,6190327,784,1403935211965,1440293881278,81003,5
81003,5,65622859,799891,100,64793570673,65618859545,113411,7
113411,7,65630661,1554635,196,176312709985,180079651339,178228,11
178228,11,65638512,954956,121,42549974492,43679803607,32407,2
32407,2,65646300,127151,16,4120582457,4201108898,210658,13
210658,13,65654056,1337223,169,281696722734,288466538165,113438,7
113438,7,65662005,393284,49,22306675196,22520691221,81032,5
81032,5,65669717,196669,25,15936482408,16416445905,178281,11
178281,11,65677583,3835211,484,683745252291,699292716463,48625,3
48625,3,65685434,284999,36,13858076375,14187198747,162093,10
162093,10,65693270,3167351,400,513405425643,525514486490,178313,11
178313,11,65701210,3859671,484,688229515023,699544027699,64845,4
64845,4,65709126,510039,64,3674830995,3737892484,145910,9
145910,9,65716963,641978,81,23417752495,23952388563,178345,11
178345,11,65724735,3832715,484,136709111335,139958963683,113499,7
113499,7,65732545,1555819,196,176583900681,180359212747,145936,9
145936,9,65740390,642566,81,46886755888,47921852763,194593,12
194593,12,65748234,4547135,576,884840641055,908849021196,291907,18
291907,18,65756046,10138967,1296,2959635440069,3067731580770,810901,50
810901,50,65763981,79378199,10000,64367860947299,65760012090050,778511,48
778511,48,65771739,72969503,9216,56807560750033,58187122739760,259519,16
259519,16,65779595,8193919,1024,2126477664961,2155334666256,178430,11
178430,11,65787452,965467,121,172268276810,175115577087,129775,8
129775,8,65795230,2028255,256,52643358525,53896207208,97337,6
97337,6,65803044,1146767,144,111622859479,113700779430,81119,5
81119,5,65810864,794239,100,64427873441,65806892805,146023,9
146023,9,65818827,2583419,324,377238592637,383832148293,64903,4
64903,4,65826667,507279,64,32923928937,33701224388,113587,7
113587,7,65834469,1549355,196,175986586385,180638937451,259643,16
259643,16,65842364,8093287,1024,2101365316541,2157393090960,227201,14
227201,14,65850166,6235743,784,1416767045343,1445455543630,210985,13
210985,13,65858036,5362111,676,1131324989335,1157451133293,194767,12
194767,12,65865845,4542431,576,884715658577,910474932108,178547,11
178547,11,65873665,3822651,484,682522868097,701380735759,32465,2
32465,2,65881487,127567,16,4141462655,4216160034,243502,15
243502,15,65889342,1795949,225,437317173398,444726119265,146110,9
146110,9,65897296,647951,81,94672120610,96072426009,113648,7
113648,7,65905236,389588,49,11068974256,11302066195,81182,5
81182,5,65913104,198319,25,16099933058,16477284405,129899,8
129899,8,65920981,2020935,256,37502490795,38570881528,48715,3
48715,3,65928823,286403,36,13952122145,14239766559,162393,10
162393,10,65936663,3178751,400,516206911143,527461516490,178643,11
178643,11,65944540,3835911,484,685258648773,702135266899,211136,13
211136,13,65952348,1344188,169,70951619392,72444285667,81211,5
81211,5,65960240,797479,100,64764067069,65956252605,97459,6
97459,6,65968127,1153607,144,112429384613,113986001814,113709,7
113709,7,65975965,1552459,196,176528560431,181027180747,146206,9
146206,9,65983803,639434,81,23372271851,24049657467,211199,13
211199,13,65991704,5374303,676,1135047419297,1159800323565,308694,19
308694,19,65999586,2854137,361,293684989026,301776030715,633673,39
633673,39,66007534,48365927,6084,30648182059871,31322121003615,16249,1
16249,1,66015544,32175,4,522811575,528092177,552499,34
552499,34,66023347,36811527,4624,20338331855973,20758601451986,243764,15
243764,15,66031211,1800551,225,438909513964,445683665985,162519,10
162519,10,66038975,3164639,400,514313965641,528280153610,113770,7
113770,7,66046812,390563,49,44434352510,45305379091,97523,6
97523,6,66054810,1157111,144,112844936053,114135769014,178803,11
178803,11,66062668,3818503,484,682759791909,703393285331,146302,9
146302,9,66070517,643076,81,2767156028,2833089003,65027,4
65027,4,66078389,506167,64,32914521509,33830110500,113804,7
113804,7,66086289,390557,49,44446948828,45332460355,211363,13
211363,13,66094280,5415511,676,1144638651493,1161602663637,48779,3
48779,3,66102124,285623,36,13932404317,14277201915,130085,8
130085,8,66109910,2029735,256,52807615495,54153990696,81308,5
81308,5,66117884,199384,25,506609821,516514815,113838,7
113838,7,66125751,389238,49,3692506287,3779961710,178899,11
178899,11,66133791,3902643,484,25858478891,26079617685,243968,15
243968,15,66141715,1789619,225,436609768192,446429731965,32531,2
32531,2,66149576,127255,16,4139732405,4233318354,211464,13
211464,13,66157394,1343762,169,142078643784,145339060165,113872,7
113872,7,66165250,389154,49,22156872144,22693318711,81342,5
81342,5,66173161,198784,25,8084744064,8271148165,130155,8
130155,8,66181083,2033223,256,88211379855,90353816728,48811,3
48811,3,66188827,284051,36,13864813361,14295934479,113899,7
113899,7,66196656,1562375,196,177952950125,181632687439,65089,4
65089,4,66204488,509311,64,33150543679,33894660612,146459,9
146459,9,66212488,2607431,324,381881736829,386127763137,81371,5
81371,5,66220354,795759,100,64751705589,66216375205,97651,6
97651,6,66228167,1138247,144,111150957797,114435443094,130209,8
130209,8,66236041,2042815,256,265992898335,271286481416,162771,10
162771,10,66243905,3163559,400,73562237427,75702800630,227893,14
227893,14,66251910,6277991,784,1430710202963,1454274036446,309302,19
309302,19,66259854,2875493,361,889395735886,908898042805,537241,33
537241,33,66267802,34653431,4356,18617243923871,19050584440569,16281,1
16281,1,66275735,31979,4,520650099,530173901,439613,27
439613,27,66283551,23244947,2916,10218780885511,10436645461095,211678,13
211678,13,66291365,1346764,169,142540154996,145633374939,146555,9
146555,9,66299246,2587679,324,379237295845,386633913561,113994,7
113994,7,66307034,386657,49,44076578058,45483918725,179144,11
179144,11,66314920,962136,121,3077873064,3152138099,146581,9
146581,9,66322800,2597639,324,380764522259,386771190849,65151,4
65151,4,66330665,509759,64,33211308609,33959261444,114021,7
114021,7,66338553,1567947,196,59592961629,60674004601,211766,13
211766,13,66346393,1330728,169,140901472824,145754375689,228069,14
228069,14,66354196,6220903,784,1418795126307,1456520217950,81458,5
81458,5,66362068,200259,25,16312697622,16589515705,114048,7
114048,7,66369950,390974,49,22294901376,22763524441,179229,11
179229,11,66377865,3852219,484,230143119717,235583044037,374774,23
374774,23,66385845,4224236,529,791566911332,807667997401,32591,2
32591,2,66393803,127567,16,4157536097,4248948258,211854,13
211854,13,66401650,1349521,169,285901421934,291751306327,114082,7
114082,7,66409538,391681,49,44683751842,45554201301,81492,5
81492,5,66417380,197984,25,2016764016,2075419385,179293,11
179293,11,66425266,3848895,484,690079931235,707253894523,48901,3
48901,3,66433131,284915,36,13932628415,14348701551,114109,7
114109,7,66440989,1569963,196,179146907967,182303084075,65209,4
65209,4,66448821,510863,64,33312865367,34019752900,146729,9
146729,9,66456742,2584967,324,34480874813,35232041331,81521,5
81521,5,66464712,797759,100,65034111439,66460723205,97831,6
97831,6,66472610,1151279,144,112630775849,114857762406,114143,7
114143,7,66480535,1560411,196,178109992773,182411665163,146764,9
146764,9,66488501,650657,81,95493023948,96934378545,179389,11
179389,11,66496387,3837987,484,688492649943,708011310919,260945,16
260945,16,66504378,8190047,1024,2137151814415,2179084417552,391441,24
391441,24,66512320,18328799,2304,7174643409359,7355290602264,962350,59
962350,59,66520318,27846333,3481,26797918562550,27322109847397,750351,46
750351,46,66528193,68002351,8464,51025632075201,51801577442638,293633,18
293633,18,66535979,10290095,1296,3021511465135,3104117414514,163139,10
163139,10,66543787,3181479,400,519023302581,532318481210,114204,7
114204,7,66551595,389751,49,14837041068,15217221971,179474,11
179474,11,66559476,967427,121,173627993398,177170683415,228435,14
228435,14,66567404,6295511,784,1438115055285,1461199515454,212131,13
212131,13,66575362,5383551,676,1142018057181,1170058576349,179506,11
179506,11,66583171,962682,121,43201798773,44308452925,163197,10
163197,10,66591101,3179591,400,518899712427,532697012090,48962,3
48962,3,66598943,71126,9,870617803,899032386,130573,8
130573,8,66606898,2057559,256,268661651307,272805393736,81613,5
81613,5,66614784,796631,100,65015445803,66610800845,114265,7
114265,7,66622694,1557799,196,178001902735,182801767743,212219,13
212219,13,66630667,5426931,676,1151697869889,1171030053089,375487,23
375487,23,66638675,16949131,2116,6364178351797,6485952239787,32653,2
32653,2,66646719,129095,16,4215339035,4265131826,277567,17
277567,17,66654541,9209907,1156,2556366256269,2619633511045,114299,7
114299,7,66662344,1558023,196,178080470877,182910565775,81647,5
81647,5,66670296,796991,100,65071924177,66666311045,130643,8
130643,8,66678226,2032407,256,265519747701,273097754440,48994,3
48994,3,66686093,71828,9,1759570516,1800416769,163323,10
163323,10,66694035,3211671,400,174846580911,177840054430,179666,11
179666,11,66701907,962858,121,43248211357,44387471249,212345,13
212345,13,66709770,5405495,676,229565967155,234484129217,81676,5
81676,5,66717622,198306,25,8098420428,8339206985,98017,6
98017,6,66725630,1158431,144,113545931327,115294938054,114360,7
114360,7,66733573,392677,49,44906541720,45776482339,147043,9
147043,9,66741425,2577851,324,379054944593,389212789941,196069,12
196069,12,66749395,4598759,576,901674078371,922688451372,277781,17
277781,17,66757411,9283155,1156,368383439865,374810781187,408526,25
408526,25,66765432,5021831,625,19173350758,19498076675,719049,44
719049,44,66773480,62364719,7744,44843288832231,45501512914924,16343,1
16343,1,66781328,31663,4,517468409,534218961,326879,20
326879,20,66789137,12738559,1600,4163967427361,4274249996820,179794,11
179794,11,66797011,967722,121,43497652317,44450749585,130767,8
130767,8,66804897,2045343,256,89154456027,91205498456,98081,6
98081,6,66812780,1157759,144,113554160479,115445537286,81739,5
81739,5,66820594,795279,100,65005310181,66816617605,212534,13
212534,13,66828546,1348985,169,286705177990,293627094319,179847,11
179847,11,66836421,3884355,484,2874854295,2928524621,163507,10
163507,10,66844347,3199751,400,523181686757,534722778490,49055,3
49055,3,66852243,287723,36,14114251765,14439221319,130821,8
130821,8,66860053,2039527,256,266812961667,273842460872,196243,12
196243,12,66867908,4599959,576,902709754037,924326760684,147191,9
147191,9,66875904,2602415,324,383052066265,389996850393,245333,15
245333,15,66883894,7223711,900,161110426433,164159707485,32713,2
32713,2,66891823,128799,16,4213401687,4280819074,245362,15
245362,15,66899689,1802264,225,221103549784,225772933395,114509,7
114509,7,66907473,1553627,196,177904274143,183583230523,212672,13
212672,13,66915392,1356352,169,4507157696,4593884373,179964,11
179964,11,66923356,965752,121,5431268529,5566854700,49084,3
49084,3,66931322,72134,9,1770312628,1807037493,163623,10
163623,10,66939275,3223871,400,527499444633,535481961290,179996,11
179996,11,66947173,967929,121,10248432252,10482513371,65457,4
65457,4,66955173,512223,64,11176193637,11426333228,147287,9
147287,9,66963139,2596667,324,382455292429,390505656645,81831,5
81831,5,66971110,798439,100,65337061809,66967117805,98203,6
98203,6,66979050,1153991,144,113325378173,115732874454,114577,7
114577,7,66986958,1554839,196,178148788103,183801328879,147322,9
147322,9,66994933,646652,81,47633032972,48836396223,196441,12
196441,12,67002965,4641359,576,911753203319,926193291852,245566,15
245566,15,67010977,1804736,225,221590900288,226148511855,360185,22
360185,22,67018964,15480079,1936,5575692254615,5708602867638,753159,46
753159,46,67026910,67286959,8464,50677778753481,52189955293966,605837,37
605837,37,67034714,43623295,5476,26428606172915,27162460884021,229249,14
229249,14,67042605,6298319,784,1443883332431,1471631088494,163759,10
163759,10,67050567,3216719,400,526766686721,536372368810,131015,8
131015,8,67058491,2043471,256,267725353065,274655231368,98267,6
98267,6,67066407,1159319,144,113922800173,115883795382,81894,5
81894,5,67074246,199341,25,1813870206,1863062755,212937,13
212937,13,67082272,5449903,676,1160485995111,1178967163933,65523,4
65523,4,67090260,513111,64,11206857351,11449386892,114672,7
114672,7,67098109,390445,49,44773109040,46026569659,311271,19
311271,19,67106065,11522419,1444,3586594884549,3682025072719,229371,14
229371,14,67113923,6259991,784,1435860395661,1473197197822,81923,5
81923,5,67121850,807071,100,66117677533,67117814645,114699,7
114699,7,67129760,1572359,196,180348004941,184193054927,180252,11
180252,11,67137736,970180,121,43719221340,44677495313,344138,21
344138,21,67145759,3538958,441,304472482051,310899857520,32777,2
32777,2,67153765,128511,16,4212205047,4297583938,213063,13
213063,13,67161629,5419235,676,1154638466805,1180362341249,114733,7
114733,7,67169597,1579723,196,181246358959,184302316107,81957,5
81957,5,67177506,800751,100,1286806857,1317127495,131139,8
131139,8,67185512,2053751,256,269326852389,275175427144,278687,17
278687,17,67193488,9228159,1156,2571767947233,2640815973649,213126,13
213126,13,67201395,1362786,169,24203760753,24605434451,114767,7
114767,7,67209435,1584971,196,181902366757,184411594843,245944,15
245944,15,67217359,1792991,225,440975378504,453690278385,147575,9
147575,9,67225224,2591951,324,382507168825,392034178809,180380,11
180380,11,67233100,969000,121,436970550,447409633,114794,7
114794,7,67240984,392607,49,45068927958,46124566775,147601,9
147601,9,67249001,2621123,324,386880375923,392172583725,180412,11
180412,11,67256911,963795,121,173880183540,179027295337,278835,17
278835,17,67264891,9256771,1156,89003853165,91159376233,475688,29
475688,29,67272951,6783455,841,3226808142040,3281243283683,935029,57
935029,57,67280946,103943375,12996,97190069982875,99673757088249,606984,37
606984,37,67288870,11068966,1369,3359342629272,3408178356239,278901,17
278901,17,67296704,9222023,1156,2572031436723,2644872879625,164069,10
164069,10,67304629,3214839,400,527455419891,538404883610,131263,8
131263,8,67312637,2059903,256,270389047489,275696081928,213315,13
213315,13,67320625,5453275,676,46530614265,47326256497,180508,11
180508,11,67328630,979714,121,88423107356,89609018103,82054,5
82054,5,67336606,200421,25,16445344734,16833149395,213353,13
213353,13,67344480,5365871,676,163546382209,169082403451,180540,11
180540,11,67352421,970041,121,58377067380,59760491417,164137,10
164137,10,67360369,3192831,400,524061701847,538851023690,49244,3
49244,3,67368349,72257,9,3558223708,3637674075,131325,8
131325,8,67376294,2075639,256,272583291675,275956695112,82083,5
82083,5,67384220,803111,100,65921760213,67380204445,114923,7
114923,7,67392208,1576839,196,181215068397,184913180879,180604,11
180604,11,67400210,974206,121,87972750212,89704321377,344810,21
344810,21,67408239,3549374,441,305964912235,312115216476,32841,2
32841,2,67416223,128287,16,4213073367,4314381698,213479,13
213479,13,67424073,5389907,676,1150631956453,1184975438257,114957,7
114957,7,67432038,1567599,196,60068826081,61674179693,82117,5
82117,5,67440020,800311,100,65719138387,67436018445,180668,11
180668,11,67447962,971846,121,87790736564,89767892269,49276,3
49276,3,67455969,72677,9,3581231852,3642404295,164263,10
164263,10,67463841,3203231,400,526172333753,539678695690,180700,11
180700,11,67471793,964453,121,174276657100,179599303983,213567,13
213567,13,67479792,5475903,676,389824058667,395317879151,82146,5
82146,5,67487710,201421,25,16545929466,16870920395,98581,6
98581,6,67495662,1161767,144,114528152627,116625533334,115018,7
115018,7,67503612,391907,49,45076359326,46304734483,147889,9
147889,9,67511605,2603699,324,55008348773,56243463867,197197,12
197197,12,67519609,4637975,576,914594756075,933335419116,262945,16
262945,16,67527669,8260031,1024,2171933851295,2212614497296,378006,23
378006,23,67535644,4221667,529,1595815456002,1643315262755,1150521,70
1150521,70,67543664,157242959,19600,180911326431639,185328807008870,558857,34
558857,34,67551474,36869327,4624,20604681479239,21239091515650,213693,13
213693,13,67559399,5455475,676,1165796819175,1187353075649,147950,9
147950,9,67567311,651566,81,24099797425,24626818836,115079,7
115079,7,67575295,1581579,196,182006529741,185415538427,98645,6
98645,6,67583294,1158311,144,114261588595,116776982166,82209,5
82209,5,67591198,800119,100,65776982871,67587197405,213756,13
213756,13,67599194,1356902,169,145022971956,148506609355,180881,11
180881,11,67607160,3929279,484,710731914799,719837817611,115113,7
115113,7,67615173,1571139,196,6698463841,6871297657,263131,16
263131,16,67623193,8226471,1024,196785412791,201431378608,279593,17
279593,17,67631065,9265491,1156,2590566425163,2658013865413,213819,13
213819,13,67639058,5438447,676,1162843299093,1188753383597,197383,12
197383,12,67647102,4682063,576,924159641129,935097353292,115147,7
115147,7,67655102,1568383,196,180594597301,185634621207,213857,13
213857,13,67663103,5441179,676,1163634217403,1189175963001,32903,2
32903,2,67670929,127455,16,4193651865,4330684546,180977,11
180977,11,67678881,3903875,484,706511585875,720601782263,115174,7
115174,7,67686964,398667,49,45916073058,46430466635,82272,5
82272,5,67694852,200804,25,4130136672,4230677245,131643,8
131643,8,67702886,2059367,256,271101249981,277294546120,49369,3
49369,3,67710772,289631,36,14298792839,14624657859,164573,10
164573,10,67718719,3215271,400,529146794283,541717599290,181041,11
181041,11,67726741,3898963,484,705872160483,721111449575,65837,4
