670175,9,1386185332,10483057,324,10483057,12063150,1936039,26
1936039,26,1386153800,87134321,2704,87134321,100674028,819084,11
819084,11,1386121716,3922128,121,93384,107261,1191381,16
1191381,16,1386089466,33073977,1024,11024659,12708064,819065,11
819065,11,1386057595,15598245,484,239973,277222,372298,5
372298,5,1386025813,804876,25,804876,930745,297835,4
297835,4,1385993987,2072057,64,2072057,2382680,670121,9
670121,9,1385962072,10443313,324,10443313,12062178,1786969,24
1786969,24,1385930536,74252017,2304,74252017,85774512,819018,11
819018,11,1385898452,3908389,121,3908389,4504599,223366,3
223366,3,1385866864,290713,9,290713,335049,1116817,15
1116817,15,1385834569,29099389,900,29099389,33504510,372268,5
372268,5,1385802425,805331,25,805331,930670,297811,4
297811,4,1385770739,2064425,64,2064425,2382488,670067,9
670067,9,1385738863,10392877,324,10392877,12061206,1637923,22
1637923,22,1385707188,62637961,1936,62637961,72068612,818952,11
818952,11,1385675200,3895376,121,973844,1126059,223348,3
223348,3,1385643494,290830,9,145415,167511,1116727,15
1116727,15,1385611341,28985629,900,28985629,33501810,967819,13
967819,13,1385579597,21809189,676,21809189,25163294,297787,4
297787,4,1385547323,2068697,64,2068697,2382296,670013,9
670013,9,1385515397,10431541,324,10431541,12060234,1712236,23
1712236,23,1385483874,17060578,529,8530289,9845357,818886,11
818886,11,1385451818,3900271,121,3900271,4503873,223330,3
223330,3,1385420186,290551,9,290551,334995,1116637,15
1116637,15,1385387994,28995169,900,28995169,33499110,967741,13
967741,13,1385356275,21801181,676,21801181,25161266,297763,4
297763,4,1385324119,2060553,64,2060553,2382104,669959,9
669959,9,1385292111,10417717,324,10417717,12059262,1712098,23
1712098,23,1385260436,17119757,529,17119757,19689127,818820,11
818820,11,1385228482,3901778,121,1950889,2251755,223312,3
223312,3,1385196920,290056,9,36257,41871,1265420,17
1265420,17,1385164834,9307074,289,4653537,5378035,595485,8
595485,8,1385133227,8279113,256,8279113,9527760,967652,13
967652,13,1385101443,5454409,169,5454409,6289738,818773,11
818773,11,1385069515,15580269,484,15580269,18013006,1190929,16
1190929,16,1385037985,32986401,1024,32986401,38109728,372161,5
372161,5,1385005678,3242121,100,3242121,3721610,223294,3
223294,3,1384973792,288481,9,288481,334941,1414179,19
1414179,19,1384941590,46588081,1444,46588081,53738802,595437,8
595437,8,1384909993,8262761,256,8262761,9526992,967574,13
967574,13,1384878097,5462976,169,5462976,6289231,818707,11
818707,11,1384846167,15607021,484,15607021,18011554,1265260,17
1265260,17,1384814579,9303569,289,9303569,10754710,372131,5
372131,5,1384782484,3232761,100,3232761,3721310,223276,3
223276,3,1384750506,288490,9,144245,167457,1414065,19
1414065,19,1384718310,46584585,1444,3105639,3582298,595389,8
595389,8,1384686738,8256393,256,2752131,3175408,669805,9
669805,9,1384655291,10423741,324,10423741,12056490,893063,12
893063,12,1384623347,18474097,576,18474097,21433512,1041895,14
1041895,14,1384591697,25300577,784,25300577,29173060,669782,9
669782,9,1384560004,2621557,81,2621557,3014019,818613,11
818613,11,1384528264,15563993,484,15563993,18009486,148837,2
148837,2,1384496062,515577,16,515577,595348,818594,11
818594,11,1384463838,3909811,121,3909811,4502267,669751,9
669751,9,1384431907,10464133,324,10464133,12055518,892991,12
892991,12,1384399947,18556609,576,18556609,21431784,1116226,15
1116226,15,1384368247,7265194,225,7265194,8371695,372071,5
372071,5,1384336067,3222341,100,3222341,3720710,1265027,17
1265027,17,1384304520,37285609,1156,37285609,43010918,148825,2
148825,2,1384272868,514737,16,514737,595300,818528,11
818528,11,1384240566,3913210,121,1956605,2250952,669697,9
669697,9,1384208749,10437133,324,1491019,1722078,892919,12
892919,12,1384176673,18576913,576,18576913,21430056,1116136,15
1116136,15,1384144945,7279999,225,7279999,8371020,372041,5
372041,5,1384112795,3226181,100,3226181,3720410,223222,3
223222,3,1384080574,290155,9,290155,334833,1264910,17
1264910,17,1384048386,9343471,289,9343471,10751735,967273,13
967273,13,1384016538,21876841,676,21876841,25149098,297619,4
297619,4,1383984590,2055401,64,2055401,2380952,669635,9
669635,9,1383952461,10435861,324,10435861,12053430,1785673,24
1785673,24,1383920897,74316241,2304,74316241,85712304,818424,11
818424,11,1383888845,3910699,121,3910699,4501332,1413625,19
1413625,19,1383856744,46502289,1444,46502289,53717750,818405,11
818405,11,1383824670,15603745,484,3120749,3600982,371998,5
371998,5,1383792724,809901,25,809901,929995,1115981,15
1115981,15,1383760770,28899361,900,28899361,33479430,595183,8
595183,8,1383728573,8288801,256,8288801,9522928,3050278,41
3050278,41,1383696925,54438396,1681,54438396,62530699,446377,6
446377,6,1383665201,4637185,144,4637185,5356524,967139,13
967139,13,1383633353,21698693,676,21698693,25145614,818339,11
818339,11,1383601394,15644225,484,15644225,18003458,371968,5
371968,5,1383569620,807756,25,201939,232480,297571,4
297571,4,1383538198,2055369,64,2055369,2380568,669527,9
669527,9,1383505981,10465885,324,10465885,12051486,1859776,25
1859776,25,1383474301,20254419,625,20254419,23247200,818292,11
818292,11,1383442563,3899193,121,1299731,1500202,223168,3
223168,3,1383411143,288769,9,288769,334752,1413381,19
1413381,19,1383378978,46606929,1444,15535643,17902826,595101,8
595101,8,1383347450,8253001,256,8253001,9521616,669481,9
669481,9,1383315934,10446745,324,10446745,12050658,892631,12
892631,12,1383283900,18575761,576,18575761,21423144,1115776,15
1115776,15,1383252189,7278019,225,7278019,8368320,371921,5
371921,5,1383220431,3187141,100,3187141,3719210,1041367,14
1041367,14,1383188649,25327873,784,25327873,29158276,148765,2
148765,2,1383156738,517417,16,517417,595060,818198,11
818198,11,1383124634,3911087,121,3911087,4500089,669427,9
669427,9,1383092860,10421689,324,10421689,12049686,892559,12
892559,12,1383060728,18589153,576,18589153,21421416,1115686,15
1115686,15,1383029003,7286974,225,155042,178035,371891,5
371891,5,1382997109,3204981,100,246537,286070,1041283,14
1041283,14,1382965443,25378777,784,25378777,29155924,148753,2
148753,2,1382933665,516369,16,516369,595012,818132,11
818132,11,1382901554,3904322,121,1952161,2249863,669373,9
669373,9,1382869822,10390801,324,10390801,12048714,892487,12
892487,12,1382837730,18512689,576,18512689,21419688,1041223,14
1041223,14,1382806085,25365089,784,25365089,29154244,1041211,14
1041211,14,1382774399,25217705,784,283345,327572,818085,11
818085,11,1382742641,15628981,484,15628981,17997870,148741,2
148741,2,1382710657,514569,16,514569,594964,818066,11
818066,11,1382678580,3886909,121,3886909,4499363,669319,9
669319,9,1382646558,10438969,324,10438969,12047742,892415,12
892415,12,1382614352,18665473,576,1097969,1259880,1189873,16
1189873,16,1382582844,32923873,1024,32923873,38075936,371831,5
371831,5,1382550853,3207261,100,3207261,3718310,1041115,14
1041115,14,1382519455,25190505,784,5038101,5830244,148729,2
148729,2,1382487407,516929,16,73847,84988,818000,11
818000,11,1382455460,3889340,121,194467,224950,669265,9
669265,9,1382423470,10435945,324,2087189,2409354,892343,12
892343,12,1382391426,18568273,576,18568273,21416232,1115416,15
1115416,15,1382359810,7256014,225,3628007,4182810,371801,5
371801,5,1382327591,3224501,100,3224501,3718010,223078,3
223078,3,1382295367,290218,9,290218,334617,1115377,15
1115377,15,1382263113,29050429,900,29050429,33461310,371788,5
371788,5,1382231157,800311,25,800311,929470,297427,4
297427,4,1382199216,2070505,64,2070505,2379416,669203,9
669203,9,1382167236,10470745,324,10470745,12045654,1933231,26
1933231,26,1382135714,87128705,2704,87128705,100528012,817896,11
817896,11,1382103851,3900733,121,3900733,4498428,223060,3
223060,3,1382072259,290569,9,290569,334590,1115287,15
1115287,15,1382040027,29068069,900,29068069,33458610,371758,5
371758,5,1382008049,801416,25,801416,929395,297403,4
297403,4,1381976148,2070937,64,2070937,2379224,669149,9
669149,9,1381944248,10447849,324,10447849,12044682,1858726,25
1858726,25,1381912660,20173269,625,20173269,23234075,817830,11
817830,11,1381880870,3891955,121,778391,899613,223042,3
223042,3,1381849183,290794,9,290794,334563,1115197,15
1115197,15,1381817051,29002909,900,29002909,33455910,371728,5
371728,5,1381784811,806221,25,806221,929320,297379,4
297379,4,1381753118,2070089,64,2070089,2379032,669095,9
669095,9,1381721212,10446337,324,10446337,12043710,1858576,25
1858576,25,1381689712,20116944,625,2514618,2904025,817764,11
817764,11,1381657758,3901206,121,650201,749617,223024,3
223024,3,1381626125,291019,9,291019,334536,1115107,15
1115107,15,1381594107,28925149,900,28925149,33453210,966415,13
966415,13,1381562393,21774557,676,21774557,25126790,297355,4
297355,4,1381530193,2063673,64,2063673,2378840,669041,9
669041,9,1381498164,10454545,324,10454545,12042738,1858426,25
1858426,25,1381466746,20083119,625,20083119,23230325,817698,11
817698,11,1381434724,3903197,121,3903197,4497339,223006,3
223006,3,1381403121,290920,9,41560,47787,1115017,15
1115017,15,1381370987,29021989,900,29021989,33450510,371668,5
371668,5,1381338823,804981,25,804981,929170,297331,4
297331,4,1381307301,2056297,64,2056297,2378648,668987,9
668987,9,1381275158,10454977,324,10454977,12041766,1858276,25
1858276,25,1381243742,20084294,625,10042147,11614225,817632,11
817632,11,1381211660,3910996,121,977749,1124244,1189269,16
1189269,16,1381179506,32940217,1024,32940217,38056608,817613,11
817613,11,1381147581,15588565,484,15588565,17987486,371638,5
371638,5,1381115971,801486,25,801486,929095,297307,4
297307,4,1381084141,2067225,64,2067225,2378456,668933,9
668933,9,1381052104,10476793,324,10476793,12040794,1932451,26
1932451,26,1381020666,86986537,2704,86986537,100487452,817566,11
817566,11,1380988722,3905727,121,1301909,1498871,1412143,19
1412143,19,1380956662,46432521,1444,46432521,53661434,817547,11
817547,11,1380924555,15612589,484,15612589,17986034,371608,5
371608,5,1380893009,801191,25,801191,929020,297283,4
297283,4,1380861149,2068553,64,2068553,2378264,668879,9
668879,9,1380829311,10419877,324,10419877,12039822,1783657,24
1783657,24,1380797820,74116369,2304,74116369,85615536,817500,11
817500,11,1380765864,3892956,121,648826,749375,222952,3
222952,3,1380734302,289858,9,144929,167214,1263380,17
1263380,17,1380702211,9317121,289,9317121,10738730,966103,13
966103,13,1380670407,21811477,676,21811477,25118678,297259,4
297259,4,1380638329,2060025,64,2060025,2378072,668825,9
668825,9,1380606321,10432621,324,10432621,12038850,1783513,24
1783513,24,1380574838,74194417,2304,74194417,85608624,817434,11
817434,11,1380542802,3907047,121,1302349,1498629,1411915,19
1411915,19,1380510494,46813889,1444,46813889,53652770,668794,9
668794,9,1380478518,2593651,81,2593651,3009573,371548,5
371548,5,1380447001,804051,25,804051,928870,297235,4
297235,4,1380415429,2057769,64,2057769,2377880,668771,9
668771,9,1380383273,10469989,324,10469989,12037878,1931983,26
1931983,26,1380351722,87256001,2704,87256001,100463116,817368,11
817368,11,1380320050,3885806,121,1942903,2247762,222916,3
222916,3,1380288340,290704,9,145352,167187,1114567,15
1114567,15,1380256322,28907689,900,28907689,33437010,965947,13
965947,13,1380224531,21823853,676,21823853,25114622,297211,4
297211,4,1380192537,2056153,64,2056153,2377688,668717,9
668717,9,1380160433,10445797,324,10445797,12036906,1857526,25
1857526,25,1380129065,20044544,625,20044544,23219075,817302,11
817302,11,1380097032,3898929,121,1299643,1498387,222898,3
222898,3,1380065540,289741,9,289741,334347,1263074,17
1263074,17,1380033452,9314741,289,9314741,10736129,965869,13
965869,13,1380001649,21810437,676,21810437,25112594,297187,4
297187,4,1379969503,2064777,64,187707,216136,668663,9
668663,9,1379937549,10441693,324,10441693,12035934,1857376,25
1857376,25,1379906067,20109469,625,20109469,23217200,817236,11
817236,11,1379874154,3897290,121,1948645,2247399,222880,3
222880,3,1379842594,290254,9,145127,167160,1114387,15
1114387,15,1379810406,29020369,900,29020369,33431610,371458,5
371458,5,1379778308,803741,25,803741,928645,297163,4
297163,4,1379746589,2066873,64,2066873,2377304,668609,9
668609,9,1379714737,10420093,324,10420093,12034962,1782937,24
1782937,24,1379683229,74186353,2304,1107259,1277328,817170,11
817170,11,1379651256,3900249,121,1300083,1498145,222862,3
222862,3,1379619756,289957,9,289957,334293,1114297,15
1114297,15,1379587542,29016409,900,29016409,33428910,371428,5
371428,5,1379555366,805646,25,402823,464285,297139,4
297139,4,1379523675,2070121,64,2070121,2377112,668555,9
668555,9,1379492107,10345357,324,10345357,12033990,1559944,21
1559944,21,1379460523,14230141,441,14230141,16379412,817104,11
817104,11,1379428431,3896553,121,1298851,1498024,222844,3
222844,3,1379396820,290704,9,145352,167133,1114207,15
1114207,15,1379364750,28963849,900,28963849,33426210,965635,13
965635,13,1379333106,21773569,676,21773569,25106510,297115,4
297115,4,1379300899,2065689,64,2065689,2376920,668501,9
668501,9,1379269035,10419661,324,10419661,12033018,1782649,24
1782649,24,1379237549,74144305,2304,74144305,85567152,817038,11
817038,11,1379205653,3889348,121,3889348,4493709,222826,3
222826,3,1379174102,289651,9,289651,334239,1262666,17
1262666,17,1379142058,9302127,289,9302127,10732661,965557,13
965557,13,1379110164,21849385,676,21849385,25104482,297091,4
297091,4,1379078238,2055049,64,2055049,2376728,668447,9
668447,9,1379046307,10388341,324,10388341,12032046,1708234,23
1708234,23,1379014865,16986104,529,16986104,19644691,816972,11
816972,11,1378982659,3910457,121,3910457,4493346,1188309,16
1188309,16,1378950538,32928569,1024,32928569,38025888,816953,11
816953,11,1378918658,15573737,484,15573737,17972966,371338,5
371338,5,1378886826,806911,25,806911,928345,297067,4
297067,4,1378855384,2057913,64,2057913,2376536,668393,9
668393,9,1378823441,10407565,324,10407565,12031074,1708096,23
1708096,23,1378792085,16973339,529,16973339,19643104,816906,11
816906,11,1378759921,3902768,121,3902768,4492983,1411003,19
1411003,19,1378727943,46316317,1444,46316317,53618114,816887,11
816887,11,1378695876,15566785,484,15566785,17971514,371308,5
371308,5,1378664052,806416,25,403208,464135,297043,4
297043,4,1378632524,2062313,64,2062313,2376344,668339,9
668339,9,1378600589,10428085,324,10428085,12030102,1782217,24
1782217,24,1378569065,74309329,2304,74309329,85546416,816840,11
816840,11,1378537097,3907663,121,3907663,4492620,1188117,16
1188117,16,1378505109,32774073,1024,10924691,12673248,816821,11
816821,11,1378472956,15635337,484,15635337,17970062,371278,5
371278,5,1378441290,806071,25,806071,928195,297019,4
297019,4,1378409708,2065049,64,2065049,2376152,668285,9
668285,9,1378378056,10351081,324,10351081,12029130,1559314,21
1559314,21,1378346471,14243938,441,14243938,16372797,816774,11
816774,11,1378314383,3901426,121,3901426,4492257,1410775,19
1410775,19,1378282265,46509965,1444,9301993,10721890,816755,11
816755,11,1378250204,15631289,484,15631289,17968610,371248,5
371248,5,1378218512,806576,25,100822,116015,296995,4
296995,4,1378187092,2056137,64,2056137,2375960,668231,9
668231,9,1378155074,10425385,324,10425385,12028158,1781929,24
1781929,24,1378123503,74410129,2304,74410129,85532592,816708,11
816708,11,1378091749,3887687,121,3887687,4491894,222736,3
222736,3,1378060277,288931,9,288931,334104,1262156,17
1262156,17,1378028179,9298353,289,9298353,10728326,965167,13
965167,13,1377996350,21805289,676,21805289,25094342,296971,4
296971,4,1377964532,2044793,64,2044793,2375768,742419,10
742419,10,1377932676,12901161,400,4300387,4949460,1484821,20
1484821,20,1377901079,51675641,1600,51675641,59392840,816642,11
816642,11,1377868995,3890646,121,144098,166353,222718,3
222718,3,1377837431,290002,9,290002,334077,1113577,15
1113577,15,1377805297,28967629,900,28967629,33407310,371188,5
371188,5,1377772962,808786,25,404393,463985,1113551,15
1113551,15,1377741142,28801801,900,28801801,33406530,593887,8
593887,8,1377708996,8265793,256,8265793,9502192,2969401,40
2969401,40,1377677632,205454001,6400,205454001,237552080,445405,6
445405,6,1377645791,4620121,144,4620121,5344860,965033,13
965033,13,1377613871,21714293,676,21714293,25090858,668092,9
668092,9,1377581667,2615089,81,2615089,3006414,890779,12
890779,12,1377549730,18582361,576,18582361,21378696,519615,7
519615,7,1377517640,6290785,196,1258157,1454922,519609,7
519609,7,1377485648,6325873,196,6325873,7274526,74229,1
74229,1,1377453870,128961,4,42987,49486,519597,7
519597,7,1377422199,6291405,196,699045,808262,519591,7
519591,7,1377390383,6292213,196,6292213,7274274,519585,7
519585,7,1377358367,6332293,196,575663,661290,519579,7
519579,7,1377326681,6307765,196,6307765,7274106,519573,7
519573,7,1377294868,6308201,196,6308201,7274022,519567,7
519567,7,1377263150,6290089,196,6290089,7273938,6086287,82
6086287,82,1377231706,865481793,26896,865481793,998151068,964888,13
964888,13,1377199951,5421417,169,5421417,6271772,742213,10
742213,10,1377168151,12876969,400,12876969,14844260,667984,9
667984,9,1377136229,2621515,81,2621515,3005928,890635,12
890635,12,1377104619,18442681,576,18442681,21375240,816406,11
816406,11,1377072724,3889605,121,3889605,4490233,593743,8
593743,8,1377041078,8234081,256,8234081,9499888,2671813,36
2671813,36,1377009540,167251609,5184,167251609,192370536,445297,6
445297,6,1376977910,4599169,144,4599169,5343564,964799,13
964799,13,1376945803,21747573,676,21747573,25084774,667930,9
667930,9,1376913697,2611768,81,2611768,3005685,890563,12
890563,12,1376881837,18518857,576,18518857,21373512,816340,11
816340,11,1376849998,3899142,121,1949571,2244935,593695,8
593695,8,1376818340,8257985,256,1651597,1899824,2968441,40
2968441,40,1376786768,206655281,6400,29522183,33925040,445261,6
445261,6,1376755098,4624009,144,4624009,5343132,964721,13
964721,13,1376723141,21764525,676,21764525,25082746,667876,9
667876,9,1376691231,2598133,81,2598133,3005442,890491,12
890491,12,1376659089,18585817,576,808079,929208,519447,7
519447,7,1376627011,6291653,196,6291653,7272258,519441,7
519441,7,1376595020,6328561,196,6328561,7272174,74205,1
74205,1,1376563328,128713,4,128713,148410,519429,7
519429,7,1376531584,6295577,196,6295577,7272006,519423,7
519423,7,1376499679,6315845,196,6315845,7271922,519417,7
519417,7,1376467911,6309333,196,701037,807982,519411,7
519411,7,1376436173,6297013,196,6297013,7271754,519405,7
519405,7,1376404401,6291429,196,2097143,2423890,519399,7
519399,7,1376372372,6336289,196,6336289,7271586,74199,1
74199,1,1376340686,128857,4,128857,148398,519387,7
519387,7,1376308868,6317641,196,574331,661038,519381,7
519381,7,1376277292,6273929,196,6273929,7271334,519375,7
519375,7,1376245291,6313589,196,6313589,7271250,519369,7
519369,7,1376213491,6313925,196,6313925,7271166,519363,7
519363,7,1376181675,6317469,196,3637,4186,519357,7
519357,7,1376149860,6320889,196,2106963,2423666,74193,1
74193,1,1376118154,128633,4,128633,148386,519345,7
519345,7,1376086308,6312657,196,2104219,2423610,519339,7
519339,7,1376054502,6314529,196,2104843,2423582,519333,7
519333,7,1376022625,6330389,196,6330389,7270662,519327,7
519327,7,1375991083,6280661,196,6280661,7270578,519321,7
519321,7,1375959131,6311365,196,6311365,7270494,519315,7
519315,7,1375927389,6300981,196,2100327,2423470,7196140,97
7196140,97,1375895900,303201800,9409,30320180,34901279,519303,7
519303,7,1375863844,6292385,196,6292385,7270242,519297,7
519297,7,1375831976,6306913,196,6306913,7270158,519291,7
519291,7,1375800149,6313477,196,6313477,7270074,519285,7
519285,7,1375768461,6292869,196,2097623,2423330,519279,7
519279,7,1375736585,6309181,196,6309181,7269906,519273,7
519273,7,1375704895,6289109,196,6289109,7269822,6231205,84
6231205,84,1375673530,906041305,28224,181208261,209368488,964342,13
964342,13,1375641670,5431011,169,5431011,6268223,741793,10
741793,10,1375609942,12878049,400,12878049,14835860,667606,9
667606,9,1375578352,2596297,81,2596297,3004227,370888,5
370888,5,1375546905,804511,25,804511,927220,296707,4
296707,4,1375515435,2056009,64,2056009,2373656,667583,9
667583,9,1375483457,10421821,324,10421821,12016494,1854376,25
1854376,25,1375452064,20047344,625,5011836,5794925,815916,11
815916,11,1375420176,3888468,121,648078,747923,222520,3
222520,3,1375388594,290254,9,145127,166890,1112587,15
1112587,15,1375356496,28986169,900,28986169,33377610,370858,5
370858,5,1375324397,804116,25,804116,927145,296683,4
296683,4,1375292949,2053753,64,2053753,2373464,667529,9
667529,9,1375260783,10472149,324,10472149,12015522,2002564,27
2002564,27,1375229503,23335837,729,23335837,27034614,815850,11
815850,11,1375197608,3895057,121,3895057,4487175,222502,3
222502,3,1375166232,288913,9,288913,333753,1260830,17
1260830,17,1375134126,9309811,289,9309811,10717055,964153,13
964153,13,1375102427,21766757,676,21766757,25067978,296659,4
296659,4,1375070369,2058665,64,2058665,2373272,667475,9
667475,9,1375038453,10416853,324,10416853,12014550,1779913,24
1779913,24,1375007217,73659601,2304,73659601,85435824,815784,11
815784,11,1374975140,3891724,121,972931,1121703,222484,3
222484,3,1374943628,289912,9,144956,166863,1112407,15
1112407,15,1374911662,28837849,900,28837849,33372210,964075,13
964075,13,1374880130,21637745,676,4327549,5013190,964064,13
964064,13,1374848685,5421259,169,5421259,6266416,815737,11
815737,11,1374816683,15578597,484,15578597,17946214,1260670,17
1260670,17,1374785161,9300696,289,9300696,10715695,370781,5
370781,5,1374753310,3218961,100,3218961,3707810,222466,3
222466,3,1374721166,289795,9,289795,333699,1112317,15
1112317,15,1374689126,28895089,900,28895089,33369510,963997,13
963997,13,1374657580,21691929,676,21691929,25063922,963986,13
963986,13,1374626091,5442670,169,56110,64597,815671,11
815671,11,1374594237,15569533,484,15569533,17944762,1260568,17
1260568,17,1374562653,9313939,289,9313939,10714828,370751,5
370751,5,1374530931,3210901,100,3210901,3707510,1260539,17
1260539,17,1374499406,37257185,1156,5322455,6122618,148297,2
148297,2,1374467944,513105,16,513105,593188,815624,11
815624,11,1374435786,3897238,121,1948619,2242966,667321,9
667321,9,1374403873,10462189,324,10462189,12011778,815605,11
815605,11,1374371767,15580797,484,15580797,17943310,1260466,17
1260466,17,1374340309,9284988,289,9284988,10713961,370721,5
370721,5,1374308445,3215341,100,3215341,3707210,222430,3
222430,3,1374276120,291145,9,58229,66729,963852,13
963852,13,1374244038,5427054,169,904509,1044173,370708,5
370708,5,1374212020,804816,25,402408,463385,296563,4
296563,4,1374180584,2055593,64,2055593,2372504,667259,9
667259,9,1374148667,10404973,324,10404973,12010662,1779337,24
1779337,24,1374117207,74114641,2304,74114641,85408176,815520,11
815520,11,1374085227,3905133,121,1301711,1495120,1186197,16
1186197,16,1374053048,33001657,1024,33001657,37958304,667228,9
667228,9,1374021008,2599348,81,1299674,1501263,889627,12
889627,12,1373988934,18573145,576,18573145,21351048,518943,7
518943,7,1373956854,6293865,196,2097955,2421734,518937,7
518937,7,1373925099,6290565,196,2096855,2421706,6671971,90
6671971,90,1373893879,1035345241,32400,1035345241,1200954780,444793,6
444793,6,1373862293,4642657,144,4642657,5337516,741313,10
741313,10,1373830202,12883169,400,12883169,14826260,667174,9
667174,9,1373798620,2598349,81,2598349,3002283,889555,12
889555,12,1373766556,18561769,576,18561769,21349320,518901,7
518901,7,1373734428,6299913,196,2099971,2421538,518895,7
518895,7,1373702743,6283397,196,6283397,7264530,6152542,83
6152542,83,1373671301,221672852,6889,221672852,255330493,963640,13
963640,13,1373639461,5443491,169,5443491,6263660,518877,7
518877,7,1373607383,6294061,196,6294061,7264278,518871,7
518871,7,1373575690,6279401,196,6279401,7264194,518865,7
518865,7,1373543914,6281081,196,6281081,7264110,518859,7
518859,7,1373512006,6308705,196,6308705,7264026,518853,7
518853,7,1373480495,6258589,196,6258589,7263942,4817866,65
4817866,65,1373449001,136169264,4225,136169264,156580645,963562,13
963562,13,1373417143,5434794,169,5434794,6263153,741193,10
741193,10,1373385565,12837249,400,12837249,14823860,667066,9
667066,9,1373353894,2596675,81,2596675,3001797,889411,12
889411,12,1373321830,18552841,576,18552841,21345864,518817,7
518817,7,1373289572,6323377,196,119309,137046,518811,7
518811,7,1373258102,6265729,196,272423,315798,5188051,70
5188051,70,1373226697,629917401,19600,629917401,726327140,444685,6
444685,6,1373195389,4613209,144,4613209,5336220,963473,13
963473,13,1373163497,21697757,676,21697757,25050298,667012,9
667012,9,1373131492,2601184,81,1300592,1500777,889339,12
889339,12,1373099484,18554137,576,18554137,21344136,518775,7
518775,7,1373067356,6298849,196,6298849,7262850,518769,7
518769,7,1373035702,6277769,196,6277769,7262766,5854612,79
5854612,79,1373004203,201186713,6241,201186713,231257174,518757,7
518757,7,1372972101,6293253,196,2097751,2420866,518751,7
518751,7,1372940391,6283365,196,2094455,2420838,518745,7
518745,7,1372908631,6283349,196,6283349,7262430,518739,7
518739,7,1372876616,6333385,196,6333385,7262346,518733,7
518733,7,1372844998,6305681,196,6305681,7262262,518727,7
518727,7,1372813298,6294121,196,6294121,7262178,7187992,97
7187992,97,1372781955,301833421,9409,301833421,348617612,963328,13
963328,13,1372750053,5449939,169,5449939,6261632,518709,7
518709,7,1372718091,6280845,196,2093615,2420642,518703,7
518703,7,1372686127,6321317,196,6321317,7261842,518697,7
518697,7,1372654478,6300121,196,6300121,7261758,518691,7
518691,7,1372622786,6287425,196,6287425,7261674,518685,7
518685,7,1372591016,6290089,196,6290089,7261590,6891022,93
6891022,93,1372559662,277534483,8649,277534483,320432523,963250,13
963250,13,1372527825,5438200,169,217528,250445,518667,7
518667,7,1372495829,6274405,196,6274405,7261338,518661,7
518661,7,1372463837,6320869,196,203899,234234,518655,7
518655,7,1372432204,6297041,196,6297041,7261170,518649,7
518649,7,1372400464,6294257,196,6294257,7261086,518643,7
518643,7,1372368712,6293897,196,6293897,7261002,7260919,98
7260919,98,1372337206,1238618865,38416,1238618865,1423140124,518631,7
518631,7,1372305049,6324557,196,6324557,7260834,518625,7
518625,7,1372273473,6289917,196,2096639,2420250,518619,7
518619,7,1372241571,6319245,196,2106415,2420222,518613,7
518613,7,1372209969,6289845,196,2096615,2420194,518607,7
518607,7,1372178168,6299521,196,6299521,7260498,518601,7
518601,7,1372146450,6293001,196,2097667,2420138,7260331,98
7260331,98,1372114998,1236466393,38416,1236466393,1423024876,518589,7
518589,7,1372083023,6278413,196,6278413,7260246,518583,7
518583,7,1372051163,6299941,196,6299941,7260162,518577,7
518577,7,1372019275,6327029,196,6327029,7260078,518571,7
518571,7,1371987697,6293429,196,6293429,7259994,518565,7
518565,7,1371955956,6291849,196,2097283,2419970,518559,7
518559,7,1371924108,6311313,196,2103771,2419942,74079,1
74079,1,1371892370,128761,4,128761,148158,518547,7
518547,7,1371860714,6291265,196,6291265,7259658,518541,7
518541,7,1371828921,6300165,196,2100055,2419858,518535,7
518535,7,1371797217,6291693,196,699077,806610,518529,7
518529,7,1371765375,6310341,196,2103447,2419802,518523,7
518523,7,1371733720,6292409,196,6292409,7259322,518517,7
518517,7,1371701924,6302185,196,6302185,7259238,74073,1
74073,1,1371670292,128161,4,128161,148146,518505,7
518505,7,1371638570,6275305,196,1255061,1451814,518499,7
518499,7,1371606639,6311757,196,2103919,2419662,518493,7
518493,7,1371574897,6311237,196,6311237,7258902,518487,7
518487,7,1371543233,6295501,196,6295501,7258818,518481,7
518481,7,1371511599,6273957,196,2091319,2419578,518475,7
518475,7,1371479654,6313441,196,6313441,7258650,74067,1
74067,1,1371448128,127977,4,42659,49378,518463,7
518463,7,1371416378,6272281,196,6272281,7258482,518457,7
518457,7,1371384563,6286501,196,6286501,7258398,518451,7
518451,7,1371352773,6295893,196,2098631,2419438,518445,7
518445,7,1371321017,6298693,196,6298693,7258230,518439,7
518439,7,1371289407,6272949,196,2090983,2419382,518433,7
518433,7,1371257516,6302353,196,6302353,7258062,74061,1
74061,1,1371225860,128281,4,128281,148122,518421,7
518421,7,1371194112,6287289,196,2095763,2419298,518415,7
518415,7,1371162458,6270457,196,6270457,7257810,518409,7
518409,7,1371130589,6295837,196,6295837,7257726,518403,7
518403,7,1371098897,6286597,196,6286597,7257642,518397,7
518397,7,1371067011,6315453,196,2105151,2419186,518391,7
518391,7,1371035350,6300281,196,6300281,7257474,74055,1
74055,1,1371003624,128529,4,42843,49370,518379,7
518379,7,1370971996,6276425,196,6276425,7257306,518373,7
518373,7,1370940078,6311841,196,2103947,2419074,518367,7
518367,7,1370908387,6302837,196,6302837,7257138,518361,7
518361,7,1370876631,6306645,196,2102215,2419018,518355,7
