54239,13,4349806,1400265,676,1400265,1410214,16685,4
16685,4,4347786,130921,64,130921,133480,29192,7
29192,7,4345725,102691,49,102691,102172,29185,7
29185,7,4343637,411373,196,411373,408590,29178,7
29178,7,4341599,100570,49,100570,102123,54175,13
54175,13,4339574,1378601,676,1378601,1408550,12499,3
12499,3,4337504,74857,36,74857,74994,70811,17
70811,17,4335494,2366657,1156,2366657,2407574,33315,8
33315,8,4333415,534985,256,106997,106608,33307,8
33307,8,4331373,524761,256,27619,28048,20812,5
20812,5,4329341,51311,25,51311,52030,29130,7
29130,7,4327294,101819,49,101819,101955,37444,9
37444,9,4325262,167062,81,83531,84249,45754,11
45754,11,4323164,254285,121,254285,251647,37426,9
37426,9,4321083,168646,81,168646,168417,37417,9
37417,9,4319055,658069,324,658069,673506,70660,17
70660,17,4317013,592143,289,592143,600610,8311,2
8311,2,4315010,32561,16,32561,33244,54009,13
54009,13,4312958,1412473,676,1412473,1404234,45689,11
45689,11,4310884,1016865,484,1016865,1005158,45678,11
45678,11,4308856,248345,121,248345,251229,29061,7
29061,7,4306863,396573,196,132191,135618,20753,5
20753,5,4304821,204909,100,204909,207530,33197,8
33197,8,4302795,525289,256,525289,531152,45635,11
45635,11,4300718,1005713,484,1005713,1003970,45624,11
45624,11,4298660,249484,121,62371,62733,58053,14
58053,14,4296626,1596025,784,1596025,1625484,12437,3
12437,3,4294553,75061,36,75061,74622,12434,3
12434,3,4292521,18400,9,18400,18651,41437,10
41437,10,4290471,836569,400,836569,828740,41427,10
41427,10,4288390,840329,400,840329,828540,41417,10
41417,10,4286362,823089,400,823089,828340,28985,7
28985,7,4284330,401545,196,80309,81158,45537,11
45537,11,4282293,988557,484,329519,333938,16555,4
16555,4,4280263,131193,64,3051,3080,37240,9
37240,9,4278227,168013,81,168013,167580,37231,9
37231,9,4276203,657589,324,657589,670158,20679,5
20679,5,4274174,203641,100,203641,206790,24809,6
24809,6,4272150,296881,144,296881,297708,53740,13
53740,13,4270116,347296,169,173648,174655,28930,7
28930,7,4268063,101138,49,101138,101255,33055,8
33055,8,4266041,526529,256,526529,528880,37178,9
37178,9,4264043,163438,81,163438,167301,49559,12
49559,12,4262006,1179025,576,1179025,1189416,57805,14
57805,14,4259992,1584297,784,144027,147140,82559,20
82559,20,4257916,3322881,1600,3322881,3302360,74285,18
74285,18,4255859,2667961,1296,2667961,2674260,78393,19
78393,19,4253805,2968029,1444,989343,992978,86624,21
86624,21,4251777,895687,441,895687,909552,127843,31
127843,31,4249722,7901281,3844,7901281,7926266,144304,35
144304,35,4247706,2471254,1225,1235627,1262660,325639,79
325639,79,4245680,51602801,24964,51602801,51450962,140115,34
140115,34,4243704,9325929,4624,3108643,3175940,61801,15
61801,15,4241731,1805701,900,1805701,1854030,37072,9
37072,9,4239725,165571,81,23653,23832,32945,8
32945,8,4237687,525153,256,525153,527120,28820,7
28820,7,4235660,100760,49,916,917,53510,13
53510,13,4233618,348583,169,348583,347815,24691,6
24691,6,4231622,291913,144,291913,296292,20571,5
20571,5,4229641,201941,100,201941,205710,37019,9
37019,9,4227653,646789,324,646789,666342,61684,15
61684,15,4225609,466939,225,466939,462630,45224,11
45224,11,4223576,249848,121,62462,62183,28772,7
28772,7,4221574,99870,49,49935,50351,41093,10
41093,10,4219506,832249,400,832249,821860,41083,10
41083,10,4217475,822889,400,822889,821660,41073,10
41073,10,4215427,820529,400,820529,821460,53382,13
53382,13,4213373,349444,169,349444,346983,53369,13
53369,13,4211365,1367421,676,1367421,1387594,12313,3
12313,3,4209376,72433,36,72433,73878,45137,11
45137,11,4207362,985561,484,985561,993014,32819,8
32819,8,4205338,520233,256,520233,525104,20507,5
20507,5,4203309,206149,100,206149,205070,20502,5
20502,5,4201243,51926,25,51926,51255,20497,5
20497,5,4199251,201909,100,201909,204970,28689,7
28689,7,4197260,395761,196,395761,401646,36877,9
36877,9,4195274,644353,324,644353,663786,86026,21
86026,21,4193258,891391,441,891391,903273,8191,2
8191,2,4191239,32657,16,32657,32764,94174,23
94174,23,4189259,1067558,529,1067558,1083001,36842,9
36842,9,4187269,164452,81,164452,165789,28648,7
28648,7,4185258,99334,49,49667,50134,20458,5
20458,5,4183254,51091,25,51091,51145,53178,13
53178,13,4181234,346375,169,346375,345657,32717,8
32717,8,4179246,515113,256,515113,523472,57241,14
57241,14,4177259,1561025,784,1561025,1602748,65403,16
65403,16,4175279,2066713,1024,2066713,2092896,28607,7
28607,7,4173299,393845,196,393845,400498,16343,4
16343,4,4171282,131601,64,131601,130744,16339,4
16339,4,4169256,130537,64,130537,130712,53089,13
53089,13,4167268,1368753,676,1368753,1380314,36745,9
36745,9,4165223,662773,324,662773,661410,36736,9
36736,9,4163203,163981,81,163981,165312,20404,5
20404,5,4161197,50879,25,50879,51010,44878,11
44878,11,4159190,246731,121,246731,246829,24473,6
24473,6,4157230,286609,144,286609,293676,32623,8
32623,8,4155246,517153,256,517153,521968,36692,9
36692,9,4153245,162871,81,162871,165114,44835,11
44835,11,4151227,983357,484,983357,986370,48899,12
48899,12,4149173,1188553,576,1188553,1173576,44813,11
44813,11,4147161,979045,484,979045,985886,48875,12
48875,12,4145176,1144249,576,1144249,1173000,73295,18
73295,18,4143162,2619073,1296,2619073,2638620,85490,21
85490,21,4141180,874645,441,174929,179529,187219,46
187219,46,4139147,17213753,8464,17213753,17224148,195311,48
195311,48,4137127,18624289,9216,18624289,18749856,4068,1
4068,1,4135133,2023,1,2023,2034,162681,40
162681,40,4133144,12986161,6400,12986161,13014480,89453,22
89453,22,4131196,3843753,1936,3843753,3935932,48781,12
48781,12,4129194,1170217,576,1170217,1170744,40641,10
40641,10,4127197,812081,400,812081,812820,36568,9
36568,9,4125219,161917,81,23131,23508,28435,7
28435,7,4123251,392029,196,35639,36190,24367,6
24367,6,4121240,292129,144,292129,292404,44662,11
44662,11,4119240,245521,121,245521,245641,20296,5
20296,5,4117240,50904,25,12726,12685,20291,5
20291,5,4115248,199881,100,199881,202910,36515,9
36515,9,4113253,651253,324,651253,657270,16225,4
16225,4,4111279,128769,64,128769,129800,44608,11
44608,11,4109329,239607,121,239607,245344,40543,10
40543,10,4107330,802849,400,802849,810860,64853,16
64853,16,4105310,2074169,1024,2074169,2075296,76994,19
76994,19,4103334,715435,361,715435,731443,56719,14
56719,14,4101353,1584209,784,1584209,1588132,32403,8
32403,8,4099393,509801,256,509801,518448,20247,5
20247,5,4097373,203709,100,67903,67490,20242,5
20242,5,4095344,51041,25,51041,50605,20237,5
20237,5,4093360,200169,100,200169,202370,28325,7
28325,7,4091400,391225,196,15649,15862,36409,9
36409,9,4089387,653893,324,653893,655362,44489,11
44489,11,4087379,979685,484,979685,978758,44478,11
44478,11,4085347,246134,121,35162,34947,44467,11
44467,11,4083385,955749,484,18033,18458,92954,23
92954,23,4081416,1042465,529,1042465,1068971,92932,23
92932,23,4079456,1056932,529,528466,534359,44435,11
44435,11,4077484,966969,484,966969,977570,28270,7
28270,7,4075519,97794,49,97794,98945,20188,5
20188,5,4073555,49961,25,49961,50470,32293,8
32293,8,4071597,509017,256,509017,516688,56499,14
56499,14,4069596,1573737,784,524579,527324,12104,3
12104,3,4067648,17872,9,4468,4539,40337,10
40337,10,4065652,812769,400,812769,806740,40327,10
40327,10,4063643,809729,400,809729,806540,28222,7
28222,7,4061675,98246,49,98246,98777,44338,11
44338,11,4059683,242918,121,242918,243859,16119,4
16119,4,4057738,126929,64,126929,128952,36259,9
36259,9,4055766,646897,324,646897,652662,20139,5
20139,5,4053778,201521,100,201521,201390,20134,5
20134,5,4051788,49789,25,49789,50335,44284,11
44284,11,4049819,240065,121,240065,243562,24149,6
24149,6,4047809,289705,144,289705,289788,52310,13
52310,13,4045829,338924,169,338924,340015,28160,7
28160,7,4043832,98632,49,12329,12320,28153,7
28153,7,4041832,392337,196,392337,394142,32167,8
32167,8,4039880,506609,256,506609,514672,40199,10
40199,10,4037899,800001,400,800001,803980,44208,11
44208,11,4035929,239407,121,239407,243144,56251,14
56251,14,4033939,1566825,784,120525,121156,64271,16
64271,16,4031932,2063073,1024,2063073,2056672,64255,16
64255,16,4029970,2015745,1024,403149,411232,96359,24
96359,24,4027992,4563313,2304,4563313,4625232,144503,36
144503,36,4025997,10348561,5184,10348561,10404216,180584,45
180584,45,4023999,4047289,2025,4047289,4063140,4012,1
4012,1,4022041,1995,1,1995,2006,160441,40
160441,40,4020089,12744881,6400,12744881,12835280,80201,20
80201,20,4018152,3157201,1600,3157201,3208040,48109,12
48109,12,4016180,1156201,576,1156201,1154616,40081,10
40081,10,4014244,788961,400,788961,801620,32057,8
32057,8,4012257,513457,256,513457,512912,28043,7
28043,7,4010307,389677,196,389677,392602,24031,6
24031,6,4008369,283825,144,283825,288372,20021,5
20021,5,4006446,195841,100,195841,200210,36029,9
36029,9,4004508,628249,324,628249,648522,44025,11
44025,11,4002554,964489,484,964489,968550,28009,7
28009,7,4000561,394125,196,394125,392126,28002,7
28002,7,3998597,96748,49,96748,98007,39993,10
39993,10,3996599,800449,400,800449,799860,39983,10
39983,10,3994604,798689,400,798689,799660,51965,13
51965,13,3992630,1343345,676,268669,270218,75930,19
75930,19,3990634,722351,361,722351,721335,11986,3
11986,3,3988692,17821,9,17821,17979,55921,14
55921,14,3986759,1539185,784,1539185,1565788,31947,8
31947,8,3984783,506361,256,168787,170384,19962,5
19962,5,3982837,49436,25,49436,49905,27940,7
27940,7,3980886,97486,49,48743,48895,35914,9
35914,9,3978928,160681,81,160681,161613,43884,11
43884,11,3976992,235332,121,13074,13409,99712,25
99712,25,3975011,1238861,625,1238861,1246400,7975,2
7975,2,3973097,31073,16,31073,31900,43852,11
43852,11,3971129,242867,121,242867,241186,35870,9
35870,9,3969164,161941,81,161941,161415,27892,7
27892,7,3967222,97038,49,48519,48811,47803,12
47803,12,3965276,1127833,576,161119,163896,51774,13
51774,13,3963315,336534,169,112178,112177,31853,8
31853,8,3961375,501609,256,501609,509648,55729,14
55729,14,3959377,1569873,784,1569873,1560412,55715,14
55715,14,3957445,1524345,784,304869,312004,11936,3
11936,3,3955484,17668,9,4417,4476,51710,13
51710,13,3953548,331413,169,331413,336115,27837,7
27837,7,3951584,388105,196,388105,389718,43733,11
43733,11,3949599,969373,484,969373,962126,43722,11
43722,11,3947635,239486,121,239486,240471,15895,4
15895,4,3945727,124497,64,124497,127160,35755,9
35755,9,3943754,643729,324,643729,643590,35746,9
35746,9,3941796,158653,81,158653,160857,19854,5
19854,5,3939822,49779,25,5531,5515,19849,5
19849,5,3937841,198701,100,198701,198490,19844,5
19844,5,3935897,48659,25,48659,49610,23807,6
23807,6,3933977,280561,144,280561,285684,27768,7
27768,7,3932010,96966,49,16161,16198,31727,8
31727,8,3930072,504097,256,504097,507632,35684,9
35684,9,3928072,163132,81,81566,80289,31711,8
31711,8,3926111,503105,256,503105,507376,35666,9
35666,9,3924165,158524,81,158524,160497,43581,11
43581,11,3922209,954405,484,318135,319594,47531,12
47531,12,3920277,1116409,576,1116409,1140744,67319,17
67319,17,3918326,2262905,1156,2262905,2288846,87097,22
87097,22,3916340,3853169,1936,3853169,3832268,79159,20
79159,20,3914394,3116881,1600,3116881,3166360,118709,30
118709,30,3912443,7031881,3600,7031881,7122540,193843,49
193843,49,3910505,18618629,9604,18618629,18996614,205661,52
205661,52,3908571,21342985,10816,21342985,21388744,98851,25
98851,25,3906612,4990201,2500,4990201,4942550,79061,20
79061,20,3904720,3089721,1600,3089721,3162440,43473,11
43473,11,3902806,943625,484,943625,956406,35560,9
35560,9,3900837,160603,81,160603,160020,31601,8
31601,8,3898913,501473,256,501473,505616,27644,7
27644,7,3896937,97771,49,97771,96754,27637,7
27637,7,3894984,386905,196,386905,386918,51313,13
51313,13,3893054,1319465,676,1319465,1334138,23677,6
23677,6,3891080,284809,144,284809,284124,23671,6
23671,6,3889122,282673,144,282673,284052,43386,11
43386,11,3887179,237590,121,230,231,19716,5
19716,5,3885251,48889,25,48889,49290,35480,9
35480,9,3883319,158761,81,158761,159660,51236,13
51236,13,3881364,331408,169,165704,166517,15761,4
15761,4,3879440,124961,64,124961,126088,43332,11
43332,11,3877508,237088,121,118544,119163,27568,7
27568,7,3875543,97049,49,97049,96488,27561,7
27561,7,3873605,382141,196,382141,385854,39363,10
39363,10,3871665,779769,400,259923,262420,62965,16
62965,16,3869720,1997945,1024,399589,402976,11803,3
11803,3,3867816,69433,36,69433,70818,43267,11
43267,11,3865872,951241,484,951241,951874,31459,8
31459,8,3863933,501833,256,501833,503344,51108,13
51108,13,3862035,323001,169,107667,110734,27513,7
27513,7,3860107,384197,196,384197,385182,35365,9
35365,9,3858197,627397,324,627397,636570,51070,13
51070,13,3856226,334031,169,334031,331955,51057,13
51057,13,3854270,1330729,676,1330729,1327482,51044,13
51044,13,3852340,327024,169,163512,165893,82435,21
82435,21,3850421,3386581,1764,3386581,3462270,7849,2
7849,2,3848471,31265,16,31265,31396,82394,21
82394,21,3846547,865582,441,865582,865137,50993,13
50993,13,3844586,1345913,676,1345913,1325818,50980,13
50980,13,3842688,325828,169,162914,165685,27444,7
27444,7,3840766,95750,49,47875,48027,47035,12
47035,12,3838839,1119961,576,1119961,1128840,19593,5
19593,5,3836929,192749,100,192749,195930,31341,8
31341,8,3835005,497001,256,165667,167152,43083,11
43083,11,3833054,946753,484,946753,947826,54819,14
54819,14,3831160,1493321,784,1493321,1534932,62635,16
62635,16,3829246,1995321,1024,1995321,2004320,39137,10
39137,10,3827340,768769,400,768769,782740,43040,11
43040,11,3825385,238815,121,47763,47344,43029,11
43029,11,3823437,951333,484,317111,315546,43018,11
43018,11,3821507,234734,121,234734,236599,15639,4
15639,4,3819616,122897,64,122897,125112,35179,9
35179,9,3817714,622705,324,622705,633222,19539,5
19539,5,3815794,193121,100,193121,195390,42975,11
42975,11,3813861,941901,484,313967,315150,23435,6
23435,6,3811951,278281,144,278281,281220,27334,7
27334,7,3810051,94390,49,94390,95669,31231,8
31231,8,3808122,496129,256,496129,499696,35126,9
35126,9,3806200,156769,81,156769,158067,39019,10
39019,10,3804238,787161,400,787161,780380,39009,10
39009,10,3802307,779281,400,779281,780180,42899,11
42899,11,3800381,939797,484,939797,943778,46787,12
46787,12,3798445,1119049,576,1119049,1122888,50673,13
50673,13,3796534,1295945,676,185135,188214,66248,17
66248,17,3794576,566912,289,141728,140777,62335,16
62335,16,3792622,2007297,1024,2007297,1994720,58424,15
58424,15,3790680,437944,225,109486,109545,62303,16
62303,16,3788779,1954113,1024,1954113,1993696,93431,24
93431,24,3786847,4456273,2304,4456273,4484688,112867,29
112867,29,3784941,6418165,3364,6418165,6546286,3891,1
3891,1,3783048,7689,4,2563,2594,124481,32
124481,32,3781152,7920769,4096,7920769,7966784,70003,18
70003,18,3779258,2501641,1296,2501641,2520108,50545,13
50545,13,3777351,1307749,676,1307749,1314170,38871,10
38871,10,3775457,771841,400,110263,111060,31089,8
31089,8,3773533,501473,256,501473,497424,31081,8
31081,8,3771602,498449,256,498449,497296,31073,8
31073,8,3769668,496321,256,70903,71024,27182,7
27182,7,3767800,93081,49,93081,95137,23293,6
23293,6,3765899,274393,144,274393,279516,19406,5
19406,5,3764037,47284,25,47284,48515,50443,13
50443,13,3762089,1324085,676,1324085,1311518,34913,9
34913,9,3760183,618277,324,618277,628434,15513,4
15513,4,3758280,123249,64,41083,41368,42650,11
42650,11,3756398,231467,121,231467,234575,38763,10
38763,10,3754488,774969,400,258323,258420,50379,13
50379,13,3752585,1296181,676,1296181,1309854,11623,3
11623,3,3750697,69037,36,69037,69738,54227,14
54227,14,3748827,1487161,784,1487161,1518356,50341,13
50341,13,3746908,1306473,676,1306473,1308866,19357,5
19357,5,3745040,189449,100,14573,14890,27093,7
27093,7,3743104,382265,196,382265,379302,27086,7
27086,7,3741169,95568,49,95568,94801,27079,7
27079,7,3739261,377085,196,377085,379106,34807,9
34807,9,3737383,615157,324,615157,626526,57997,15
57997,15,3735476,1723609,900,1723609,1739910,81175,21
81175,21,3733550,3398425,1764,135937,136374,96612,25
96612,25,3731606,1215886,625,607943,603825,73406,19
73406,19,3729684,694285,361,694285,697357,88837,23
88837,23,3727769,4053365,2116,4053365,4086502,7723,2
7723,2,3725889,30505,16,30505,30892,65629,17
65629,17,3724013,2206613,1156,2206613,2231386,34736,9
34736,9,3722118,155866,81,77933,78156,27010,7
27010,7,3720216,94441,49,94441,94535,46291,12
46291,12,3718332,1097449,576,1097449,1110984,19283,5
19283,5,3716461,187989,100,187989,192830,42412,11
42412,11,3714593,228683,121,228683,233266,11564,3
11564,3,3712675,17449,9,17449,17346,11561,3
11561,3,3710762,69289,36,6299,6306,61643,16
61643,16,3708884,1962233,1024,1962233,1972576,38517,10
38517,10,3706982,766489,400,766489,770340,26955,7
26955,7,3705079,376541,196,376541,377370,42347,11
42347,11,3703169,934613,484,934613,931634,42336,11
42336,11,3701241,234063,121,8669,8624,42325,11
42325,11,3699347,921677,484,921677,931150,15387,4
15387,4,3697474,121433,64,121433,123096,34612,9
34612,9,3695582,155494,81,77747,77877,53827,14
53827,14,3693700,1485129,784,1485129,1507156,42282,11
42282,11,3691819,231782,121,231782,232551,23057,6
23057,6,3689933,274897,144,274897,276684,26893,7
26893,7,3688053,375061,196,375061,376502,30727,8
30727,8,3686196,482353,256,482353,491632,38399,10
38399,10,3684318,756001,400,756001,767980,46067,12
46067,12,3682412,1099177,576,1099177,1105608,49893,13
49893,13,3680477,1308997,676,1308997,1297218,46043,12
46043,12,3678571,1100953,576,1100953,1105032,49867,13
49867,13,3676661,1294853,676,1294853,1296542,53689,14
53689,14,3674768,1490609,784,1490609,1503292,61343,16
61343,16,3672844,1971393,1024,1971393,1962976,57494,15
57494,15,3670918,433459,225,433459,431205,53647,14
53647,14,3669021,1488145,784,1488145,1502116,65126,17
65126,17,3667135,546954,289,546954,553571,84259,22
84259,22,3665247,3660889,1936,3660889,3707396,118698,31
118698,31,3663389,1786972,961,1786972,1839819,237337,62
237337,62,3661514,29412305,15376,29412305,29429788,107157,28
107157,28,3659634,6010425,3136,2003475,2000264,72695,19
72695,19,3657772,2740257,1444,2740257,2762410,49726,13
49726,13,3655919,318458,169,602,611,34417,9
34417,9,3654075,609589,324,609589,619506,26762,7
26762,7,3652197,93508,49,93508,93667,49688,13
49688,13,3650302,323298,169,161649,161486,22927,6
22927,6,3648430,273409,144,273409,275124,42022,11
42022,11,3646570,227151,121,227151,231121,19096,5
19096,5,3644705,46679,25,46679,47740,49637,13
49637,13,3642823,1283421,676,1283421,1290562,15269,4
15269,4,3640929,122905,64,122905,122152,15265,4
15265,4,3639055,120705,64,24141,24424,41968,11
41968,11,3637186,228750,121,1875,1892,26700,7
26700,7,3635314,92114,49,46057,46725,49573,13
49573,13,3633448,1271481,676,1271481,1288898,11437,3
11437,3,3631575,68269,36,68269,68622,53359,14
53359,14,3629705,1494161,784,1494161,1494052,30483,8
30483,8,3627835,487529,256,487529,487728,49522,13
49522,13,3625960,319881,169,319881,321893,19042,5
19042,5,3624096,47041,25,47041,47605,26652,7
26652,7,3622230,93006,49,15501,15547,34258,9
34258,9,3620359,153562,81,153562,154161,41860,11
41860,11,3618487,227973,121,227973,230230,57067,15
57067,15,3616613,1690789,900,1690789,1712010,95087,25
95087,25,3614722,4732569,2500,4732569,4754350,7605,2
7605,2,3612856,30329,16,2333,2340,87435,23
87435,23,3610966,4075169,2116,4075169,4022010,72210,19
72210,19,3609097,687008,361,687008,685995,49394,13
49394,13,3607229,320108,169,320108,321061,34187,9
34187,9,3605383,606877,324,606877,615366,26583,7
26583,7,3603539,362245,196,362245,372162,18983,5
18983,5,3601660,188289,100,188289,189830,30365,8
30365,8,3599804,483401,256,483401,485840,41741,11
41741,11,3597966,895537,484,895537,918302,11381,3
11381,3,3596109,67237,36,67237,68286,37927,10
37927,10,3594285,743329,400,743329,758540,41709,11
41709,11,3592397,920533,484,920533,917598,41698,11
41698,11,3590514,228607,121,228607,229339,15159,4
15159,4,3588674,120145,64,120145,121272,34099,9
34099,9,3586858,599809,324,599809,613782,41666,11
41666,11,3585003,228526,121,228526,229163,22721,6
22721,6,3583141,271537,144,271537,272652,26501,7
26501,7,3581257,376629,196,376629,371014,26494,7
26494,7,3579405,92164,49,92164,92729,30271,8
30271,8,3577536,484225,256,484225,484336,34046,9
34046,9,3575690,151639,81,151639,153207,37819,10
37819,10,3573832,743961,400,743961,756380,45371,12
45371,12,3571975,1070041,576,1070041,1088904,60479,16
60479,16,3570093,1934209,1024,1934209,1935328,64242,17
64242,17,3568221,542772,289,60308,60673,71781,19
71781,19,3566358,2691009,1444,897003,909226,98201,26
98201,26,3564500,5028401,2704,5028401,5106452,166143,44
166143,44,3562602,14706561,7744,4902187,4873528,135899,36
135899,36,3560717,9781273,5184,9781273,9784728,139637,37
139637,37,3558837,10300357,5476,10300357,10333138,162238,43
162238,43,3556957,3478668,1849,3478668,3488117,184827,49
184827,49,3555098,17858737,9604,17858737,18113046,279055,74
279055,74,3553284,40560289,21904,827761,842860,75401,20
75401,20,3551436,3013201,1600,3013201,3016040,56536,15
56536,15,3549585,423199,225,423199,424020,45217,12
45217,12,3547759,1067905,576,1067905,1085208,33904,9
33904,9,3545925,150379,81,150379,152568,26363,7
26363,7,3544091,365933,196,365933,369082,22591,6
22591,6,3542226,272737,144,272737,271092,22585,6
22585,6,3540348,272113,144,272113,271020,22579,6
22579,6,3538502,266953,144,266953,270948,18811,5
18811,5,3536673,186421,100,186421,188110,33851,9
33851,9,3534853,597829,324,597829,609318,15041,4
15041,4,3533003,119489,64,119489,120328,41352,11
41352,11,3531162,226374,121,37729,37906,26308,7
26308,7,3529338,90154,49,45077,46039,48845,13
48845,13,3527474,1261601,676,1261601,1269970,11269,3
11269,3,3525633,67573,36,67573,67614,63841,17
63841,17,3523819,2138517,1156,2138517,2170594,30035,8
30035,8,3521959,479721,256,479721,480560,48794,13
48794,13,3520098,317047,169,317047,317161,18762,5
18762,5,3518268,46461,25,15487,15635,26260,7
26260,7,3516434,91634,49,45817,45955,33754,9
33754,9,3514592,151177,81,151177,151893,41244,11
41244,11,3512713,228611,121,228611,226842,41233,11
41233,11,3510833,917117,484,917117,907126,33727,9
33727,9,3508965,605869,324,605869,607086,41211,11
41211,11,3507166,878177,484,878177,906642,7491,2
7491,2,3505354,29417,16,29417,29964,56168,15
56168,15,3503528,417256,225,14902,15045,33692,9
33692,9,3501681,151555,81,151555,151614,26198,7
26198,7,3499853,91004,49,91004,91693,44899,12
44899,12,3498003,1070473,576,1070473,1077576,18703,5
18703,5,3496180,184209,100,184209,187030,29917,8
29917,8,3494326,479433,256,479433,478672,29909,8
29909,8,3492452,480569,256,480569,478544,29901,8
29901,8,3490605,474921,256,158307,159472,41103,11
41103,11,3488783,885637,484,885637,904266,11207,3
11207,3,3486955,66469,36,66469,67242,48551,13
48551,13,3485141,1244285,676,1244285,1262326,26136,7
26136,7,3483292,91316,49,22829,22869,41060,11
41060,11,3481438,226902,121,113451,112915,41049,11
41049,11,3479588,899809,484,899809,903078,14923,4
14923,4,3477793,117177,64,117177,119384,33568,9
33568,9,3475971,149005,81,149005,151056,18644,5
18644,5,3474127,46509,25,46509,46610,41006,11
41006,11,3472278,227371,121,227371,225533,40995,11
40995,11,3470440,897065,484,179413,180378,22355,6
22355,6,3468604,267049,144,267049,268260,26074,7
26074,7,3466801,90120,49,90120,91259,29791,8
29791,8,3464967,472129,256,472129,476656,33506,9
33506,9,3463101,151828,81,151828,150777,33497,9
33497,9,3461252,603361,324,603361,602946,33488,9
33488,9,3459418,148678,81,74339,75348,40919,11
40919,11,3457616,878417,484,878417,900218,59503,16
59503,16,3455802,1865761,1024,1865761,1904096,89231,24
89231,24,3453959,4249825,2304,4249825,4283088,111509,30
111509,30,3452101,6693481,3600,6693481,6690540,111479,30
111479,30,3450271,6591841,3600,6591841,6688740,3715,1
3715,1,3448478,7313,4,7313,7430,107707,29
107707,29,3446656,6247065,3364,6247065,6247006,70548,19
70548,19,3444848,664948,361,332474,335103,48257,13
48257,13,3443029,1250445,676,1250445,1254682,37111,10
37111,10,3441233,733121,400,733121,742220,29681,8
29681,8,3439453,461793,256,461793,474896,22255,6
22255,6,3437632,266017,144,266017,267060,40790,11
40790,11,3435816,222289,121,222289,224345,18536,5
18536,5,3433966,46674,25,23337,23170,18531,5
18531,5,3432131,184861,100,184861,185310,33347,9
33347,9,3430307,602941,324,602941,600246,33338,9
33338,9,3428471,149410,81,149410,150021,48142,13
48142,13,3426667,306318,169,306318,312923,55534,15
55534,15,3424850,415039,225,415039,416505,25909,7
25909,7,3423020,364361,196,364361,362726,25902,7
25902,7,3421204,89405,49,89405,90657,36993,10
36993,10,3419381,729649,400,729649,739860,11095,3
11095,3,3417585,65965,36,13193,13314,51763,14
51763,14,3415749,1460953,784,1460953,1449364,40660,11
40660,11,3413938,222402,121,111201,111815,29563,8
29563,8,3412144,462105,256,462105,473008,18472,5
18472,5,3410324,45596,25,11399,11545,25854,7
25854,7,3408519,89898,49,29966,30163,33232,9
33232,9,3406699,148837,81,148837,149544,40606,11
40606,11,3404839,226290,121,226290,223333,33214,9
33214,9,3402994,149935,81,149935,149463,33205,9
33205,9,3401138,603313,324,603313,597690,33196,9
33196,9,3399328,148036,81,74018,74691,40562,11
40562,11,3397510,220251,121,220251,223091,62670,17
62670,17,3395673,532728,289,177576,177565,70024,19
70024,19,3393827,668597,361,668597,665228,62636,17
62636,17,3392021,523055,289,523055,532406,7367,2
7367,2,3390200,29489,16,29489,29468,7365,2
7365,2,3388370,29305,16,5861,5892,77312,21
77312,21,3386580,804556,441,201139,202944,40486,11
40486,11,3384761,222968,121,222968,222673,33116,9
33116,9,3382951,148333,81,148333,149022,25750,7
25750,7,3381143,89618,49,89618,90125,44131,12
44131,12,3379328,1052233,576,1052233,1059144,18383,5
18383,5,3377540,180689,100,180689,183830,29405,8
29405,8,3375712,471753,256,471753,470480,29397,8
29397,8,3373877,471097,256,471097,470352,29389,8
29389,8,3372055,467241,256,467241,470224,40399,11
40399,11,3370247,879653,484,879653,888778,62418,17
62418,17,3368436,523677,289,174559,176851,11012,3
11012,3,3366620,16456,9,8228,8259,58715,16
58715,16,3364794,1902169,1024,1902169,1878880,47693,13
47693,13,3363024,1218025,676,1218025,1240018,25674,7
25674,7,3361225,88544,49,88544,89859,55001,15
55001,15,3359433,1620301,900,1620301,1650030,47655,13
47655,13,3357669,1214781,676,404927,413010,18324,5
18324,5,3355850,45994,25,22997,22905,18319,5
18319,5,3354026,183161,100,183161,183190,40291,11
40291,11,3352236,882457,484,882457,886402,21971,6
21971,6,3350449,260185,144,260185,263652,25626,7
25626,7,3348663,88482,49,29494,29897,29279,8
29279,8,3346883,457793,256,457793,468464,36589,10
36589,10,3345060,730921,400,730921,731780,40237,11
40237,11,3343282,867681,484,867681,885214,54854,15
54854,15,3341480,407329,225,407329,411405,65807,18
65807,18,3339667,2352817,1296,138401,139356,76754,21
76754,21,3337823,814186,441,814186,805917,65771,18
65771,18,3335999,2369737,1296,2369737,2367756,65753,18
65753,18,3334197,2337697,1296,2337697,2367108,87647,24
87647,24,3332372,4211521,2304,221659,221424,87623,24
87623,24,3330572,4152241,2304,4152241,4205904,127749,35
127749,35,3328784,8765401,4900,8765401,8942430,328411,90
328411,90,3326981,59600521,32400,59600521,59113980,160513,44
160513,44,3325193,14128577,7744,14128577,14125144,87529,24
87529,24,3323415,4177681,2304,4177681,4201392,54691,15
54691,15,3321662,1609681,900,1609681,1640730,36451,10
36451,10,3319892,718601,400,718601,729020,29153,8
29153,8,3318088,466881,256,466881,466448,25502,7
25502,7,3316307,88958,49,88958,89257,47348,13
47348,13,3314511,305917,169,305917,307762,21847,6
21847,6,3312713,260737,144,260737,262164,40042,11
