793843,12,1094045013,16781161,576,16781161,19052232,463069,7
463069,7,1094016043,5754333,196,5754333,6482966,396911,6
396911,6,1093987063,4204849,144,4204849,4762932,1389170,21
1389170,21,1093957988,12849517,441,12849517,14586285,727651,11
727651,11,1093929586,14058177,484,14058177,16008322,595343,9
595343,9,1093900682,9466681,324,1352383,1530882,926077,14
926077,14,1093872165,22832569,784,22832569,25930156,1521392,23
1521392,23,1093843023,15445249,529,15445249,17496008,330733,5
330733,5,1093813947,2922589,100,2922589,3307330,727603,11
727603,11,1093785269,14055413,484,14055413,16007266,463014,7
463014,7,1093756376,1428625,49,1428625,1620549,2778047,42
2778047,42,1093727304,205277185,7056,205277185,233355948,595288,9
595288,9,1093698514,2371102,81,1185551,1339398,859849,13
859849,13,1093669611,19645765,676,19645765,22356074,727555,11
727555,11,1093640815,14123565,484,2824713,3201242,132281,2
132281,2,1093612289,466337,16,466337,529124,529117,8
529117,8,1093583227,7493577,256,7493577,8465872,264555,4
264555,4,1093554410,1865785,64,373157,423288,529103,8
529103,8,1093525528,7449441,256,7449441,8465648,4431180,67
4431180,67,1093496902,131455022,4489,65727511,74222265,462953,7
462953,7,1093468244,5704385,196,5704385,6481342,727488,11
727488,11,1093439385,3531951,121,130813,148192,330672,5
330672,5,1093410585,728271,25,242757,275560,859736,13
859736,13,1093382015,4936889,169,4936889,5588284,198398,3
198398,3,1093353332,261613,9,261613,297597,330659,5
330659,5,1093324548,2919481,100,2919481,3306590,859702,13
859702,13,1093295458,4949799,169,4949799,5588063,1190341,18
1190341,18,1093266932,37752409,1296,37752409,42852276,727421,11
727421,11,1093238053,14093589,484,14093589,16003262,859668,13
859668,13,1093209097,4930163,169,4930163,5587842,462892,7
462892,7,1093179905,1435571,49,1435571,1620122,595139,9
595139,9,1093151455,9357901,324,9357901,10712502,661257,10
661257,10,1093122966,11633649,400,3877883,4408380,396749,6
396749,6,1093094314,4187785,144,4187785,4760988,1454727,22
1454727,22,1093065180,56456049,1936,18818683,21335996,727354,11
727354,11,1093036593,3532576,121,3532576,4000447,595100,9
595100,9,1093007937,2359603,81,2359603,2677950,925699,14
925699,14,1092979277,22885433,784,22885433,25919572,1388530,21
1388530,21,1092950287,12813658,441,89606,101955,330598,5
330598,5,1092921122,731351,25,731351,826495,727306,11
727306,11,1092892370,3527639,121,3527639,4000183,462825,7
462825,7,1092863602,5714633,196,5714633,6479550,2710796,41
2710796,41,1092834583,48804381,1681,48804381,55571318,595045,9
595045,9,1092805859,9453709,324,9453709,10710810,859498,13
859498,13,1092776693,4941884,169,4941884,5586737,727258,11
727258,11,1092748107,3528694,121,3528694,3999919,132227,2
132227,2,1092719660,464969,16,464969,528908,528901,8
528901,8,1092690628,7467033,256,7467033,8462416,264447,4
264447,4,1092661638,1870977,64,623659,705192,528887,8
528887,8,1092632946,7424593,256,7424593,8462192,3834381,58
3834381,58,1092604501,391487705,13456,391487705,444788196,462764,7
462764,7,1092575571,1426945,49,1426945,1619674,727191,11
727191,11,1092546791,14103637,484,14103637,15998202,330537,5
330537,5,1092517958,2912569,100,2912569,3305370,859385,13
859385,13,1092489404,19741121,676,19741121,22344010,198317,3
198317,3,1092460582,1051537,36,1051537,1189902,330524,5
330524,5,1092432166,724494,25,362247,413155,925455,14
925455,14,1092403171,22870961,784,22870961,25912740,1057649,16
1057649,16,1092374543,29875169,1024,41551,47072,727124,11
727124,11,1092345363,3538921,121,3538921,3999182,661013,10
661013,10,1092316348,11646969,400,11646969,13220260,462703,7
462703,7,1092287504,5715425,196,5715425,6477842,594896,9
594896,9,1092258546,2370478,81,1185239,1338516,1057579,16
1057579,16,1092229976,29845817,1024,29845817,33842528,727076,11
727076,11,1092201323,3517361,121,3517361,3998918,1123648,17
1123648,17,1092172283,8417189,289,8417189,9551008,859249,13
859249,13,1092143567,19792709,676,19792709,22340474,330476,5
330476,5,1092114751,727869,25,727869,826190,198283,3
198283,3,1092086008,1051801,36,1051801,1189698,727028,11
727028,11,1092057140,3514256,121,1757128,1999327,793111,12
793111,12,1092028314,16749457,576,16749457,19034664,462642,7
462642,7,1091999549,1427140,49,1427140,1619247,396545,6
396545,6,1091970369,4203889,144,4203889,4758540,1321799,20
1321799,20,1091941071,46882801,1600,46882801,52871960,859158,13
859158,13,1091912619,4884630,169,1628210,1861509,925235,14
925235,14,1091883840,22874665,784,4574933,5181316,198262,3
198262,3,1091854722,262663,9,262663,297393,726951,11
726951,11,1091825654,14139865,484,14139865,15992922,462599,7
462599,7,1091796603,5700613,196,5700613,6476386,660847,10
660847,10,1091767775,11647409,400,11647409,13216940,396503,6
396503,6,1091739077,4201921,144,4201921,4758036,1387742,21
1387742,21,1091710089,12815392,441,12815392,14571291,726903,11
726903,11,1091681454,14147673,484,4715891,5330622,594731,9
594731,9,1091652910,9419521,324,9419521,10705158,925125,14
925125,14,1091624214,22881849,784,7627283,8634500,1387669,21
1387669,21,1091595278,51183169,1764,51183169,58282098,330393,5
330393,5,1091566217,2912749,100,416107,471990,726855,11
726855,11,1091537397,14090877,484,4696959,5330270,462538,7
462538,7,1091508599,1429010,49,1429010,1618883,2643039,40
2643039,40,1091479564,185945921,6400,26563703,30206160,594676,9
594676,9,1091450952,2359132,81,1179566,1338021,858965,13
858965,13,1091421732,19780393,676,19780393,22333090,726807,11
726807,11,1091393480,13970929,484,13970929,15989754,132145,2
132145,2,1091364679,466161,16,466161,528580,528573,8
528573,8,1091335739,7467145,256,7467145,8457168,264283,4
264283,4,1091306733,1873177,64,1873177,2114264,528559,8
528559,8,1091278044,7437217,256,7437217,8456944,4294486,65
4294486,65,1091249568,123076249,4225,123076249,139570795,462477,7
462477,7,1091220750,5708529,196,1902843,2158226,726740,11
726740,11,1091192042,3519818,121,1759909,1998535,330332,5
330332,5,1091163101,730031,25,730031,825830,990983,15
990983,15,1091134469,26284189,900,26284189,29729490,198194,3
198194,3,1091105885,262444,9,262444,297291,330319,5
330319,5,1091077429,2898861,100,2898861,3303190,858818,13
858818,13,1091048214,4941115,169,4941115,5582317,1189117,18
1189117,18,1091019636,37791433,1296,37791433,42808212,726673,11
726673,11,1090990838,14083337,484,14083337,15986806,858784,13
858784,13,1090961931,4923325,169,4923325,5582096,462416,7
462416,7,1090932783,1432897,49,1432897,1618456,594527,9
594527,9,1090904025,9449629,324,9449629,10701486,858750,13
858750,13,1090875637,4907972,169,4907972,5581875,726625,11
726625,11,1090846638,14117833,484,14117833,15985750,1056895,16
1056895,16,1090817608,29810433,1024,29810433,33820640,924771,14
924771,14,1090788894,22909545,784,7636515,8631196,330271,5
330271,5,1090760211,2912341,100,2912341,3302710,198160,3
198160,3,1090731607,261937,9,261937,297240,726577,11
726577,11,1090702473,14139997,484,14139997,15984694,462361,7
462361,7,1090673517,5684989,196,5684989,6473054,660507,10
660507,10,1090644600,11657049,400,3885683,4403380,396299,6
396299,6,1090615902,4207513,144,4207513,4755588,1320979,20
1320979,20,1090586744,46728041,1600,46728041,52839160,792577,12
792577,12,1090558330,16702849,576,16702849,19021848,594425,9
594425,9,1090529729,9448429,324,9448429,10699650,924649,14
924649,14,1090501217,22819073,784,22819073,25890172,1386955,21
1386955,21,1090472069,51442309,1764,51442309,58252110,330223,5
330223,5,1090443262,2903529,100,2903529,3302230,726481,11
726481,11,1090414330,14107641,484,14107641,15982582,462300,7
462300,7,1090385526,1431726,49,238621,269675,2443553,37
2443553,37,1090356610,158467449,5476,22638207,25831846,594370,9
594370,9,1090327943,2360842,81,2360842,2674665,858523,13
858523,13,1090298991,19623613,676,19623613,22321598,726433,11
726433,11,1090270241,14106845,484,14106845,15981526,132077,2
132077,2,1090241744,466025,16,466025,528308,528301,8
528301,8,1090212774,7476457,256,7476457,8452816,264147,4
264147,4,1090184064,1857513,64,619171,704392,528287,8
528287,8,1090155202,7422657,256,7422657,8452592,3962101,60
3962101,60,1090126655,420502201,14400,420502201,475452120,462239,7
462239,7,1090097875,5709621,196,5709621,6471346,726366,11
726366,11,1090069051,3536318,121,3536318,3995013,330162,5
330162,5,1090040501,724036,25,724036,825405,858410,13
858410,13,1090011896,4921601,169,4921601,5579665,198092,3
198092,3,1089983062,262558,9,131279,148569,330149,5
330149,5,1089954508,2911401,100,2911401,3301490,858376,13
858376,13,1089925581,4916155,169,4916155,5579444,1122477,17
1122477,17,1089897023,33656941,1156,33656941,38164218,726299,11
726299,11,1089867979,14135565,484,14135565,15978578,660263,10
660263,10,1089839131,11576769,400,11576769,13205260,462178,7
462178,7,1089810150,1428571,49,1428571,1617623,594221,9
594221,9,1089781428,9414169,324,9414169,10695978,858308,13
858308,13,1089752846,4924742,169,2462371,2789501,726251,11
726251,11,1089724131,14035597,484,14035597,15977522,1122373,17
1122373,17,1089694961,33776213,1156,33776213,38160682,924295,14
924295,14,1089666301,22867041,784,22867041,25880260,330101,5
330101,5,1089637729,2897301,100,2897301,3301010,198058,3
198058,3,1089608924,262525,9,262525,297087,726203,11
726203,11,1089579972,14090761,484,14090761,15976466,792211,12
792211,12,1089551152,16804969,576,16804969,19013064,462117,7
462117,7,1089522620,5688169,196,5688169,6469638,858206,13
858206,13,1089493783,4935282,169,4935282,5578339,1716389,26
1716389,26,1089464657,78766793,2704,78766793,89252228,726155,11
726155,11,1089435929,14094389,484,14094389,15975410,594119,9
594119,9,1089407230,9443641,324,9443641,10694142,924173,14
924173,14,1089378716,22820585,784,22820585,25876844,1386241,21
1386241,21,1089349670,51292201,1764,51292201,58222122,330053,5
330053,5,1089320750,2907809,100,2907809,3300530,726107,11
726107,11,1089291885,14103109,484,14103109,15974354,462062,7
462062,7,1089263205,1425916,49,1425916,1617217,2706327,41
2706327,41,1089234119,195614773,6724,195614773,221918814,594064,9
594064,9,1089205688,2348296,81,293537,334161,264025,4
264025,4,1089177084,1867249,64,1867249,2112200,528043,8
528043,8,1089148178,7476281,256,7476281,8448688,132009,2
132009,2,1089119496,464145,16,154715,176012,528029,8
528029,8,1089090505,7455561,256,7455561,8448464,264011,4
264011,4,1089061595,1866041,64,1866041,2112088,528015,8
528015,8,1089032643,7483617,256,2494539,2816080,66001,1
66001,1,1089004007,115973,4,8921,10154,528001,8
528001,8,1088975030,7448321,256,7448321,8448016,263997,4
263997,4,1088946174,1860873,64,620291,703992,527987,8
527987,8,1088917356,7429033,256,7429033,8447792,131995,2
131995,2,1088888299,467241,16,467241,527980,527973,8
527973,8,1088859475,7463129,256,7463129,8447568,263983,4
263983,4,1088830621,1864545,64,1864545,2111864,527959,8
527959,8,1088801849,7432337,256,7432337,8447344,4421599,67
4421599,67,1088773404,522474577,17956,522474577,592494266,461952,7
461952,7,1088744714,1421590,49,710795,808416,725915,11
725915,11,1088715878,14102273,484,14102273,15970130,329957,5
329957,5,1088687167,2905149,100,2905149,3299570,857877,13
857877,13,1088658677,19681477,676,19681477,22304802,197969,3
197969,3,1088629833,1050973,36,1050973,1187814,329944,5
329944,5,1088601385,726159,25,726159,824860,857843,13
857843,13,1088572396,19672953,676,19672953,22303918,1121780,17
1121780,17,1088543856,8417716,289,4208858,4767565,725848,11
725848,11,1088514884,3528812,121,882203,998041,659853,10
659853,10,1088485894,11624009,400,11624009,13197060,461891,7
461891,7,1088457099,5704477,196,5704477,6466474,593852,9
593852,9,1088428265,2360011,81,2360011,2672334,857775,13
857775,13,1088399911,19610789,676,19610789,22302150,725800,11
725800,11,1088370904,3530616,121,882654,997975,1055695,16
1055695,16,1088341850,29878625,1024,5975725,6756448,923721,14
923721,14,1088313308,22852369,784,22852369,25864188,329896,5
329896,5,1088284746,724054,25,362027,412370,197935,3
197935,3,1088255883,1052437,36,1052437,1187610,725752,11
725752,11,1088226971,3527885,121,3527885,3991636,461836,7
461836,7,1088197909,1425183,49,1425183,1616426,659757,10
659757,10,1088169332,11566249,400,11566249,13195140,395849,6
395849,6,1088140532,4194193,144,4194193,4750188,1385453,21
1385453,21,1088111450,51417409,1764,51417409,58189026,791677,12
791677,12,1088082856,16747273,576,16747273,19000248,923611,14
923611,14,1088054119,22850025,784,22850025,25861108,197914,3
197914,3,1088025155,261454,9,261454,296871,725675,11
725675,11,1087996013,14135333,484,14135333,15964850,461787,7
461787,7,1087967141,5673733,196,5673733,6465018,659687,10
659687,10,1087938210,11653969,400,11653969,13193740,395807,6
395807,6,1087909658,4190497,144,4190497,4749684,1385306,21
1385306,21,1087880648,12812641,441,12812641,14545713,725627,11
725627,11,1087852213,14072037,484,2010291,2280542,593687,9
593687,9,1087823491,9442885,324,9442885,10686366,923501,14
923501,14,1087794939,22864825,784,22864825,25858028,1253306,19
1253306,19,1087766053,10437276,361,10437276,11906407,329813,5
329813,5,1087737024,2912569,100,264779,299830,725579,11
725579,11,1087708258,14088369,484,14088369,15962738,461726,7
461726,7,1087679610,1423879,49,1423879,1616041,2770319,42
2770319,42,1087650571,204932785,7056,204932785,232706796,593632,9
593632,9,1087622053,2351563,81,2351563,2671344,263833,4
263833,4,1087593599,1861553,64,1861553,2110664,527659,8
527659,8,1087564827,7424569,256,7424569,8442544,131913,2
131913,2,1087535814,466545,16,155515,175884,527645,8
527645,8,1087507028,7446857,256,7446857,8442320,263819,4
263819,4,1087478112,1865593,64,1865593,2110552,527631,8
527631,8,1087449400,7425761,256,89467,101712,4352899,66
4352899,66,1087420917,507646393,17424,507646393,574582668,461665,7
461665,7,1087392261,5689069,196,5689069,6463310,725464,11
725464,11,1087363665,3500359,121,3500359,3990052,329752,5
329752,5,1087334682,728326,25,364163,412190,989243,15
989243,15,1087306088,26233849,900,26233849,29677290,197846,3
197846,3,1087277470,262699,9,262699,296769,329739,5
329739,5,1087249068,2901321,100,967107,1099130,857310,13
857310,13,1087220075,4916350,169,983270,1114503,1121083,17
1121083,17,1087191531,33683053,1156,33683053,38116822,725397,11
725397,11,1087162655,14082589,484,14082589,15958734,659443,10
659443,10,1087133566,11643849,400,11643849,13188860,461604,7
461604,7,1087104846,1425750,49,237625,269269,593483,9
593483,9,1087076060,9427849,324,9427849,10682694,857242,13
857242,13,1087047730,4895271,169,4895271,5572073,395645,6
395645,6,1087019283,4189273,144,4189273,4747740,1384739,21
1384739,21,1086990121,51524677,1764,51524677,58159038,791269,12
791269,12,1086961615,16740121,576,16740121,18990456,923135,14
923135,14,1086932991,22763281,784,22763281,25847780,1120935,17
1120935,17,1086904516,33653729,1156,33653729,38111790,1120920,17
1120920,17,1086875570,8371870,289,837187,952782,329678,5
329678,5,1086846840,724921,25,724921,824195,725282,11
725282,11,1086817919,3526682,121,153334,173437,461537,7
461537,7,1086789187,5721717,196,5721717,6461518,2373587,36
2373587,36,1086760021,151297705,5184,151297705,170898264,659321,10
659321,10,1086731455,11599041,400,11599041,13186420,593381,9
593381,9,1086702422,9426433,324,9426433,10680858,923025,14
923025,14,1086674010,22726785,784,1515119,1722980,1516378,23
1516378,23,1086644908,15403389,529,15403389,17438347,329643,5
329643,5,1086616021,2905349,100,2905349,3296430,725205,11
725205,11,1086587265,14055765,484,937051,1063634,461488,7
461488,7,1086558495,1427281,49,1427281,1615208,2505187,38
2505187,38,1086529525,167368569,5776,167368569,190394212,593326,9
593326,9,1086500926,2360563,81,2360563,2669967,857015,13
857015,13,1086471960,19665265,676,3933053,4456478,725157,11
725157,11,1086443394,14071953,484,4690651,5317818,131845,2
131845,2,1086415112,462233,16,462233,527380,527373,8
527373,8,1086385979,7470505,256,1067215,1205424,263683,4
263683,4,1086357233,1861577,64,1861577,2109464,527359,8
527359,8,1086328421,7439105,256,7439105,8437744,5009845,76
5009845,76,1086300062,670291577,23104,670291577,761496440,461427,7
461427,7,1086271274,5706625,196,5706625,6459978,725090,11
725090,11,1086242648,3516617,121,3516617,3987995,329582,5
329582,5,1086213942,725131,25,65921,74905,856902,13
856902,13,1086185329,4938800,169,4938800,5569863,197744,3
197744,3,1086156759,261553,9,261553,296616,329569,5
329569,5,1086128309,2894861,100,2894861,3295690,856868,13
856868,13,1086099303,4910149,169,4910149,5569642,1120505,17
1120505,17,1086070776,33637969,1156,33637969,38097170,725023,11
725023,11,1086041950,14046729,484,14046729,15950506,856834,13
856834,13,1086013096,4912665,169,4912665,5569421,461366,7
461366,7,1085984031,1428970,49,1428970,1614781,593177,9
593177,9,1085955459,9384613,324,9384613,10677186,856800,13
856800,13,1085926889,4915759,169,4915759,5569200,724975,11
724975,11,1085898241,14001981,484,14001981,15949450,1120401,17
1120401,17,1085869204,33600977,1156,33600977,38093634,856766,13
856766,13,1085840768,4904897,169,4904897,5568979,329521,5
329521,5,1085811764,2913041,100,2913041,3295210,197710,3
197710,3,1085783293,261388,9,261388,296565,724927,11
724927,11,1085754269,14089133,484,14089133,15948394,461311,7
461311,7,1085725111,5716965,196,5716965,6458354,659007,10
659007,10,1085696543,11608849,400,11608849,13180140,395399,6
395399,6,1085667828,4201969,144,4201969,4744788,1317979,20
1317979,20,1085638878,46439641,1600,46439641,52719160,790777,12
790777,12,1085610334,16711345,576,16711345,18978648,593075,9
593075,9,1085581928,9410953,324,9410953,10675350,922549,14
922549,14,1085553235,22921161,784,22921161,25831372,1120223,17
1120223,17,1085524095,33715909,1156,33715909,38087582,329473,5
329473,5,1085495675,2890229,100,2890229,3294730,724831,11
724831,11,1085466734,14079305,484,14079305,15946282,461250,7
461250,7,1085437974,1429899,49,476633,538125,2372111,36
2372111,36,1085408996,150361057,5184,21480151,24398856,593020,9
593020,9,1085380600,2351500,81,235150,266859,856573,13
856573,13,1085351551,19655853,676,19655853,22270898,724783,11
724783,11,1085323069,14031693,484,14031693,15945226,131777,2
131777,2,1085294611,463953,16,463953,527108,527101,8
527101,8,1085265626,7463945,256,7463945,8433616,263547,4
263547,4,1085236910,1858969,64,1858969,2108376,527087,8
527087,8,1085208116,7427873,256,7427873,8433392,4677836,71
4677836,71,1085179794,146069170,5041,73034585,83031589,461189,7
461189,7,1085150961,5705365,196,5705365,6456646,724716,11
724716,11,1085122301,3521743,121,3521743,3985938,329412,5
329412,5,1085093601,726411,25,242137,274510,988223,15
988223,15,1085065149,26063629,900,26063629,29646690,197642,3
197642,3,1085036454,261955,9,261955,296463,329399,5
329399,5,1085007944,2906801,100,2906801,3293990,856426,13
856426,13,1084979142,4898371,169,4898371,5566769,1054049,16
1054049,16,1084950659,29819585,1024,29819585,33729568,724649,11
724649,11,1084921695,14072821,484,14072821,15942278,658763,10
658763,10,1084892789,11574569,400,11574569,13175260,461128,7
461128,7,1084864065,1418911,49,1418911,1613948,592871,9
592871,9,1084835176,9425617,324,9425617,10671678,1053979,16
1053979,16,1084806756,29614297,1024,29614297,33727328,724601,11
724601,11,1084777944,14084305,484,14084305,15941222,1053951,16
1053951,16,1084748921,29815297,1024,29815297,33726432,922195,14
922195,14,1084720429,22801689,784,22801689,25821460,329351,5
329351,5,1084691981,2883101,100,2883101,3293510,197608,3
197608,3,1084663261,261067,9,261067,296412,724553,11
724553,11,1084634176,14108625,484,14108625,15940166,461073,7
461073,7,1084605134,5705065,196,5705065,6455022,658667,10
658667,10,1084576436,11642489,400,11642489,13173340,395195,6
395195,6,1084548022,4172857,144,4172857,4742340,1449029,22
1449029,22,1084518967,56322729,1936,56322729,63757276,724505,11
724505,11,1084490477,14104157,484,14104157,15939110,592769,9
592769,9,1084461937,9419773,324,9419773,10669842,922073,14
922073,14,1084433434,22805073,784,22805073,25818044,1383091,21
1383091,21,1084404462,51243313,1764,51243313,58089822,329303,5
329303,5,1084375668,2899009,100,2899009,3293030,724457,11
724457,11,1084346940,14025889,484,14025889,15938054,461012,7
461012,7,1084318077,1430263,49,1430263,1613542,2305029,35
2305029,35,1084289147,141870541,4900,141870541,161352030,592714,9
592714,9,1084260761,2349808,81,2349808,2667213,263425,4
263425,4,1084232272,1865217,64,1865217,2107400,526843,8
526843,8,1084203406,7474713,256,7474713,8429488,131709,2
131709,2,1084174862,462889,16,462889,526836,526829,8
526829,8,1084146086,7397225,256,7397225,8429264,263411,4
263411,4,1084117021,1865577,64,1865577,2107288,526815,8
526815,8,1084088421,7408449,256,823161,936560,4148614,63
4148614,63,1084060027,115283086,3969,115283086,130681341,460951,7
460951,7,1084031399,5670197,196,5670197,6453314,724342,11
724342,11,1084002526,3527595,121,3527595,3983881,329242,5
329242,5,1083973948,724941,25,724941,823105,856018,13
856018,13,1083945498,4914919,169,4914919,5564117,197540,3
197540,3,1083916751,262141,9,262141,296310,329229,5
329229,5,1083888369,2897541,100,321949,365810,855984,13
855984,13,1083859397,4913971,169,4913971,5563896,1119349,17
1119349,17,1083831067,33470349,1156,3042759,3459806,724275,11
724275,11,1083802032,14092137,484,521931,590150,658423,10
658423,10,1083773162,11582129,400,11582129,13168460,460890,7
460890,7,1083744422,1421347,49,1421347,1613115,592565,9
592565,9,1083715647,9409597,324,9409597,10666170,855916,13
855916,13,1083687153,4920907,169,4920907,5563454,724227,11
724227,11,1083658491,14037885,484,4679295,5310998,1053407,16
1053407,16,1083629611,29585985,1024,29585985,33709024,855882,13
855882,13,1083601116,4910877,169,545653,618137,329181,5
329181,5,1083572298,2900961,100,966987,1097270,197506,3
197506,3,1083543712,261601,9,261601,296259,724179,11
724179,11,1083514812,14055033,484,4685011,5310646,790003,12
790003,12,1083486113,16738921,576,16738921,18960072,460829,7
460829,7,1083457643,5669213,196,5669213,6451606,855814,13
855814,13,1083428927,4911986,169,4911986,5562791,1843267,28
1843267,28,1083399756,91598473,3136,91598473,103222952,724131,11
724131,11,1083371162,14062753,484,14062753,15930882,592463,9
592463,9,1083342592,9406561,324,9406561,10664334,921597,14
921597,14,1083314194,22702313,784,22702313,25804716,1514032,23
1514032,23,1083285117,15397363,529,15397363,17411368,329133,5
329133,5,1083256379,2893789,100,2893789,3291330,724083,11
724083,11,1083227605,14030069,484,14030069,15929826,460774,7
460774,7,1083198872,1425041,49,1425041,1612709,2501311,38
2501311,38,1083169802,167942369,5776,167942369,190099636,658231,10
658231,10,1083141164,11583761,400,1654823,1880660,592400,9
592400,9,1083112176,2353744,81,294218,333225,921499,14
921499,14,1083083775,22727401,784,22727401,25801972,1513871,23
1513871,23,1083054871,61297605,2116,61297605,69638066,329098,5
329098,5,1083026005,723276,25,723276,822745,724006,11
724006,11,1082997301,3498588,121,3498588,3982033,460725,7
460725,7,1082968468,5705897,196,5705897,6450150,2435228,37
2435228,37,1082939506,39669282,1369,19834641,22525859,592345,9
592345,9,1082911086,9407161,324,9407161,10662210,855598,13
855598,13,1082881967,4931978,169,4931978,5561387,723958,11
723958,11,1082853533,3518948,121,3518948,3981769,1645337,25
1645337,25,1082824587,72376069,2500,72376069,82266850,855564,13
855564,13,1082796099,4898793,169,1632931,1853722,263247,4
263247,4,1082767426,1867745,64,1867745,2105976,526487,8
526487,8,1082738848,7416081,256,7416081,8423792,4540891,69
4540891,69,1082710394,554330545,19044,554330545,626642958,460664,7
460664,7,1082681861,1419035,49,1419035,1612324,723891,11
723891,11,1082653195,14033501,484,14033501,15925602,329037,5
329037,5,1082624453,2902069,100,2902069,3290370,987098,15
987098,15,1082595907,6536326,225,6536326,7403235,197417,3
197417,3,1082567348,1047361,36,1047361,1184502,329024,5
329024,5,1082538978,723694,25,361847,411280,855451,13
855451,13,1082510072,19604729,676,19604729,22241726,1118652,17
1118652,17,1082481676,8369912,289,4184956,4754271,723824,11
723824,11,1082452705,3518439,121,185181,209528,658013,10
658013,10,1082423889,11552569,400,11552569,13160260,460603,7
460603,7,1082395091,5685773,196,5685773,6448442,592196,9
592196,9,1082366318,2353846,81,106993,121131,1052779,16
1052779,16,1082337702,29815993,1024,29815993,33688928,723776,11
723776,11,1082309154,3516910,121,1758455,1990384,1052751,16
1052751,16,1082280334,29605985,1024,29605985,33688032,855349,13
855349,13,1082251885,19637541,676,1785231,2021734,328976,5
328976,5,1082223207,721969,25,721969,822440,197383,3
197383,3,1082194621,1042333,36,1042333,1184298,723728,11
723728,11,1082165536,3524640,121,440580,497563,460548,7
460548,7,1082136568,1423244,49,711622,805959,657917,10
657917,10,1082108018,11571689,400,11571689,13158340,394745,6
394745,6,1082079422,4178257,144,4178257,4736940,1381589,21
1381589,21,1082050333,51377509,1764,51377509,58026738,789469,12
789469,12,1082021891,16692745,576,16692745,18947256,592094,9
592094,9,1081993467,2355382,81,2355382,2664423,921023,14
921023,14,1081965123,22710097,784,22710097,25788644,1513089,23
1513089,23,1081936112,61508929,2116,61508929,69602094,328928,5
328928,5,1081907366,723146,25,361573,411160,723632,11
723632,11,1081878538,3514758,121,135183,153076,460487,7
460487,7,1081849883,5700101,196,5700101,6446818,2499753,38
2499753,38,1081820823,167987361,5776,55995787,63327076,657821,10
657821,10,1081792029,11656441,400,11656441,13156420,592031,9
592031,9,1081763403,9362389,324,9362389,10656558,920925,14
920925,14,1081734782,22786537,784,22786537,25785900,1249810,19
1249810,19,1081705846,10448619,361,10448619,11873195,328893,5
328893,5,1081677028,2902649,100,2902649,3288930,723555,11
723555,11,1081648307,14057437,484,14057437,15918210,460438,7
460438,7,1081619679,1423690,49,1423690,1611533,2565263,39
2565263,39,1081590771,176008405,6084,176008405,200090514,591976,9
591976,9,1081562369,2344255,81,2344255,2663892,263097,4
263097,4,1081533856,1864625,64,1864625,2104776,526187,8
526187,8,1081505116,7449273,256,7449273,8418992,131545,2
131545,2,1081476464,463601,16,463601,526180,526173,8
526173,8,1081447760,7399369,256,7399369,8418768,263083,4
263083,4,1081418833,1859577,64,1859577,2104664,526159,8
526159,8,1081390177,7407969,256,7407969,8418544,4406524,67
4406524,67,1081361787,130378801,4489,130378801,147618554,460377,7
460377,7,1081333110,5692569,196,111619,126378,723440,11
723440,11,1081304556,3507124,121,876781,994730,328832,5
328832,5,1081275784,726456,25,90807,102760,986483,15
986483,15,1081247250,26184289,900,26184289,29594490,197294,3
197294,3,1081218791,261490,9,261490,295941,328819,5
328819,5,1081190467,2888061,100,2888061,3288190,854918,13
854918,13,1081161457,4910448,169,4910448,5556967,1117955,17
1117955,17,1081133014,33617841,1156,33617841,38010470,723373,11
723373,11,1081104178,14074977,484,2010711,2273458,657603,10
657603,10,1081075350,11565609,400,3855203,4384020,460316,7
460316,7,1081046642,1419506,49,709753,805553,591827,9
591827,9,1081017733,9452437,324,9452437,10652886,1052123,16
1052123,16,1080989367,29695321,1024,29695321,33667936,723325,11
723325,11,1080960755,14050205,484,2810041,3182630,1052095,16
1052095,16,1080931919,29603969,1024,29603969,33667040,854816,13
854816,13,1080903458,4914062,169,2457031,2778152,328771,5
328771,5,1080874774,2893041,100,2893041,3287710,197260,3
197260,3,1080846202,261082,9,130541,147945,723277,11
723277,11,1080817333,14029557,484,14029557,15912094,789019,12
789019,12,1080788693,16695193,576,16695193,18936456,460255,7
460255,7,1080760085,5688365,196,1137673,1288714,394499,6
394499,6,1080731107,4181593,144,4181593,4733988,1380728,21
1380728,21,1080702098,12827278,441,6413639,7248822,788977,12
788977,12,1080673832,16579297,576,2368471,2705064,591725,9
591725,9,1080645190,9434065,324,1886813,2130210,1117688,17
1117688,17,1080616659,8401885,289,8401885,9500348,1117673,17
1117673,17,1080587645,33617309,1156,33617309,38000882,328723,5
328723,5,1080559137,2897029,100,2897029,3287230,723181,11
723181,11,1080530459,14016605,484,14016605,15909982,460200,7
460200,7,1080501778,1422878,49,711439,805350,2563937,39
2563937,39,1080472838,176193577,6084,176193577,199987086,591670,9
591670,9,1080444352,2354713,81,2354713,2662515,854623,13
854623,13,1080415592,19531937,676,19531937,22220198,723133,11
723133,11,1080386903,14074637,484,14074637,15908926,1643462,25
1643462,25,1080358065,18045736,625,18045736,20543275,854589,13
854589,13,1080329539,19590557,676,19590557,22219314,262947,4
262947,4,1080301070,1856329,64,1856329,2103576,525887,8
525887,8,1080272348,7415681,256,7415681,8414192,4864391,74
4864391,74,1080244030,634567761,21904,634567761,719929868,460139,7
