181003,7,167141204,2410025,196,2410025,2534042,206853,8
206853,8,167128988,3142681,256,3142681,3309648,336124,13
336124,13,167116886,2082110,169,1041055,1092403,103419,4
103419,4,167104742,786073,64,786073,827352,129269,5
129269,5,167092357,1238661,100,1238661,1292690,180970,7
180970,7,167080201,605376,49,605376,633395,284371,11
284371,11,167068025,5941541,484,5941541,6256162,646274,25
646274,25,167055662,7732019,625,7732019,8078425,1137401,44
1137401,44,167043608,95334449,7744,95334449,100091288,310189,12
310189,12,167031380,7140841,576,7140841,7444536,180937,7
180937,7,167019337,2407917,196,2407917,2533118,129236,5
129236,5,167007147,307249,25,307249,323090,103385,4
103385,4,166994745,794545,64,158909,165416,258453,10
258453,10,166982629,4901609,400,4901609,5169060,284288,11
284288,11,166970452,1492044,121,373011,390896,180904,7
180904,7,166958448,600352,49,150088,158291,51685,2
51685,2,166946314,198201,16,198201,206740,232574,9
232574,9,166934121,1002568,81,1002568,1046583,129203,5
129203,5,166921779,1237309,100,1237309,1292030,361755,14
361755,14,166909443,9676713,784,3225571,3376380,258387,10
258387,10,166897358,4898569,400,4898569,5167740,335891,13
335891,13,166885234,8345697,676,8345697,8733166,155021,6
155021,6,166873128,1780009,144,1780009,1860252,232523,9
232523,9,166860974,3989953,324,3989953,4185414,413359,16
413359,16,166848703,12591009,1024,12591009,13227488,25834,1
25834,1,166836593,12296,1,12296,12917,387496,15
387496,15,166824503,2774329,225,2774329,2906220,206657,8
206657,8,166812362,3150977,256,3150977,3306512,284143,11
284143,11,166800216,5939905,484,5939905,6251146,103321,4
103321,4,166788110,790001,64,790001,826568,258293,10
258293,10,166775833,4940649,400,705807,737980,361597,14
361597,14,166763665,9677049,784,9677049,10124716,309929,12
309929,12,166751481,7131985,576,7131985,7438296,335744,13
335744,13,166739265,2072599,169,2072599,2182336,439034,17
439034,17,166727206,3550755,289,3550755,3731789,309895,12
309895,12,166714978,7083697,576,7083697,7437480,284060,11
284060,11,166702752,1487908,121,743954,781165,258227,10
258227,10,166690601,4943129,400,4943129,5164540,103287,4
103287,4,166678415,785809,64,785809,826296,129104,5
129104,5,166666077,308779,25,308779,322760,180739,7
180739,7,166653916,2418585,196,186045,194642,284008,11
284008,11,166641654,1495882,121,747941,781022,542177,21
542177,21,166629370,21690649,1764,21690649,22771434,1316668,51
1316668,51,166617346,31938610,2601,15969305,16787517,309793,12
309793,12,166605201,7107073,576,7107073,7435032,180706,7
180706,7,166593079,603738,49,603738,632471,129071,5
129071,5,166580975,1225541,100,1225541,1290710,387199,15
387199,15,166568852,11098801,900,11098801,11615970,412997,16
412997,16,166556594,12569753,1024,12569753,13215904,206491,8
206491,8,166544392,3168729,256,3168729,3303856,180673,7
180673,7,166532191,2423493,196,2423493,2529422,438761,17
438761,17,166519869,14246557,1156,14246557,14917874,387128,15
387128,15,166507757,2776771,225,2776771,2903460,309691,12
309691,12,166495617,7040089,576,7040089,7432584,283873,11
283873,11,166483232,5995841,484,5995841,6245206,335474,13
335474,13,166471130,2080199,169,2080199,2180581,103219,4
103219,4,166458980,787241,64,787241,825752,129019,5
129019,5,166446671,1235261,100,1235261,1290190,180620,7
180620,7,166434511,605061,49,605061,632170,283821,11
283821,11,166422245,5993461,484,5993461,6244062,516019,20
516019,20,166409978,19643561,1600,400889,421240,1419001,55
1419001,55,166397948,148667201,12100,148667201,156090110,309589,12
309589,12,166385892,7075129,576,7075129,7430136,180587,7
180587,7,166373720,2415449,196,2415449,2528218,128986,5
128986,5,166361547,308374,25,28034,29315,103185,4
103185,4,166349325,787425,64,52495,55032,257953,10
257953,10,166337105,4908209,400,4908209,5159060,283738,11
283738,11,166324990,1489371,121,114567,120043,180554,7
180554,7,166312936,602865,49,602865,631939,541642,21
541642,21,166300598,5450323,441,5450323,5687241,386873,15
386873,15,166288525,11045629,900,11045629,11606190,128953,5
128953,5,166276455,1230709,100,1230709,1289530,438424,17
438424,17,166264047,3591361,289,3591361,3726604,257887,10
257887,10,166252015,4898769,400,4898769,5157740,335241,13
335241,13,166240026,8270505,676,918945,968474,154721,6
154721,6,166227832,1780033,144,1780033,1856652,206287,8
206287,8,166215510,3155809,256,3155809,3300592,335204,13
335204,13,166203151,2097885,169,2097885,2178826,670383,26
670383,26,166190881,33224465,2704,33224465,34859916,928189,36
928189,36,166178881,63500617,5184,63500617,66829608,283603,11
283603,11,166166760,5949769,484,5949769,6239266,180468,7
180468,7,166154522,603178,49,301589,315819,128901,5
128901,5,166142318,1236001,100,1236001,1289010,103117,4
103117,4,166130216,781865,64,111695,117848,335118,13
335118,13,166118007,2075298,169,691766,726089,283551,11
283551,11,166105837,5944493,484,5944493,6238122,180435,7
180435,7,166093747,2414813,196,2414813,2526090,489734,19
489734,19,166081440,4447849,361,635407,664639,386618,15
386618,15,166069456,2741881,225,2741881,2899635,128868,5
128868,5,166057268,308656,25,154328,161085,360817,14
360817,14,166044917,9692561,784,9692561,10102876,257717,10
257717,10,166032755,4950089,400,4950089,5154340,103083,4
103083,4,166020609,785913,64,261971,274888,128849,5
128849,5,166008413,1223501,100,1223501,1288490,180382,7
180382,7,165996226,601407,49,601407,631337,283447,11
283447,11,165983942,5973881,484,5973881,6235834,541106,21
541106,21,165971680,5414929,441,5414929,5681613,1365599,53
1365599,53,165959673,137742973,11236,137742973,144753494,309181,12
309181,12,165947623,7059913,576,172193,180984,180349,7
180349,7,165935395,2424381,196,2424381,2524886,128816,5
128816,5,165923312,307664,25,38458,40255,103049,4
103049,4,165911098,786129,64,786129,824392,257613,10
257613,10,165898868,4910569,400,4910569,5152260,283364,11
283364,11,165886804,1485840,121,742920,779251,180316,7
180316,7,165874771,601185,49,601185,631106,540928,21
540928,21,165862449,5435287,441,5435287,5679744,334848,13
334848,13,165850509,2059755,169,686585,725504,128783,5
128783,5,165838330,1228089,100,1228089,1287830,437846,17
437846,17,165826104,3535873,289,3535873,3721691,180283,7
180283,7,165813968,2422361,196,2422361,2523962,334799,13
334799,13,165801805,8350221,676,8350221,8704774,283281,11
283281,11,165789633,5942589,484,1980863,2077394,206015,8
206015,8,165777429,3158401,256,3158401,3296240,334762,13
334762,13,165765279,2067010,169,2067010,2175953,978499,38
978499,38,165752990,71022761,5776,71022761,74365924,669475,26
669475,26,165741026,33041321,2704,541661,570700,257481,10
257481,10,165728916,4898961,400,544329,572180,154483,6
154483,6,165716779,1781113,144,1781113,1853796,231716,9
231716,9,165704729,993115,81,993115,1042722,180217,7
180217,7,165692609,2415725,196,2415725,2523038,77233,3
77233,3,165680424,441025,36,33925,35646,128717,5
128717,5,165668378,1228289,100,1228289,1287170,283167,11
283167,11,165656208,5945217,484,1981739,2076558,643538,25
643538,25,165644230,7645611,625,7645611,8044225,180184,7
180184,7,165631995,600709,49,600709,630644,205917,8
205917,8,165619823,3136201,256,3136201,3294672,334603,13
334603,13,165607795,8298189,676,8298189,8699678,102951,4
102951,4,165595650,786801,64,262267,274536,128684,5
128684,5,165583432,307164,25,153582,160855,180151,7
180151,7,165571334,2401337,196,2401337,2522114,283084,11
283084,11,165559097,1487027,121,1487027,1556962,566147,22
566147,22,165546749,23919545,1936,23919545,24910468,1827044,71
1827044,71,165534695,62046989,5041,62046989,64860062,334517,13
334517,13,165522751,8243613,676,8243613,8697442,180118,7
180118,7,165510664,600945,49,600945,630413,128651,5
128651,5,165498500,1229801,100,1229801,1286510,102917,4
102917,4,165486296,785945,64,785945,823336,257283,10
257283,10,165474047,4923289,400,4923289,5145660,360183,14
360183,14,165462063,9536097,784,3178699,3361708,180085,7
180085,7,165450015,2404285,196,480857,504238,540235,21
540235,21,165437724,21710089,1764,21710089,22689870,334419,13
334419,13,165425710,8287601,676,8287601,8694894,128618,5
128618,5,165413658,306031,25,306031,321545,77168,3
77168,3,165401632,110368,9,13796,14469,180052,7
180052,7,165389369,601595,49,601595,630182,231487,9
231487,9,165377239,4005733,324,4005733,4166766,154319,6
154319,6,165365269,1755025,144,1755025,1851828,231470,9
231470,9,165353102,988963,81,988963,1041615,437205,17
437205,17,165340922,14106193,1156,14106193,14864970,2134512,83
2134512,83,165328872,84770328,6889,3532097,3690927,360025,14
360025,14,165316763,9658433,784,9658433,10080700,205721,8
205721,8,165304661,3136625,256,3136625,3291536,282856,11
282856,11,165292459,1491645,121,1491645,1555708,334272,13
334272,13,165280351,2063177,169,2063177,2172768,179986,7
179986,7,165268068,604717,49,19507,20321,77134,3
77134,3,165255878,110587,9,110587,115701,334235,13
334235,13,165243750,8260225,676,1652045,1738022,231385,9
231385,9,165231581,3985981,324,3985981,4164930,51417,2
51417,2,165219547,195137,16,195137,205668,231368,9
231368,9,165207283,997933,81,997933,1041156,128533,5
128533,5,165195112,1220889,100,1220889,1285330,77117,3
77117,3,165183084,440665,36,440665,462702,282752,11
282752,11,165170938,1489878,121,744939,777568,231334,9
231334,9,165158794,992575,81,992575,1041003,154217,6
154217,6,165146583,1775137,144,253591,264372,205615,8
205615,8,165134431,3113889,256,3113889,3289840,385514,15
385514,15,165122293,2745124,225,2745124,2891355,25700,1
25700,1,165110248,12252,1,6126,6425,411185,16
411185,16,165098192,12555617,1024,12555617,13157920,205585,8
205585,8,165086108,3148577,256,3148577,3289360,282669,11
282669,11,165073963,5965469,484,5965469,6218718,334051,13
334051,13,165061845,8263381,676,8263381,8685326,179867,7
179867,7,165049613,2413541,196,2413541,2518138,77083,3
77083,3,165037505,438709,36,438709,462498,128467,5
128467,5,165025520,1218089,100,1218089,1284670,282617,11
282617,11,165013282,5940201,484,5940201,6217574,51383,2
51383,2,165000994,196785,16,196785,205532,231215,9
231215,9,164988817,3999517,324,3999517,4161870,128448,5
128448,5,164976637,306251,25,306251,321120,436707,17
436707,17,164964419,14135485,1156,14135485,14848038,179814,7
179814,7,164952422,599971,49,599971,629349,231181,9
231181,9,164940424,3957385,324,3957385,4161258,154115,6
154115,6,164928216,1770121,144,1770121,1849380,231164,9
231164,9,164916242,983122,81,491561,520119,462311,18
462311,18,164903967,15919489,1296,15919489,16643196,25683,1
25683,1,164891853,49077,4,2337,2446,410913,16
410913,16,164879887,12489281,1024,140329,147744,205449,8
205449,8,164867762,3144529,256,3144529,3287184,282482,11
282482,11,164855812,1466829,121,1466829,1553651,102717,4
102717,4,164843684,786313,64,786313,821736,256783,10
256783,10,164831437,4934289,400,4934289,5135660,359483,14
359483,14,164819385,9629449,784,9629449,10065524,308117,12
308117,12,164807347,7053817,576,7053817,7394808,385132,15
385132,15,164795249,2733331,225,2733331,2888490,333769,13
333769,13,164783210,8295401,676,8295401,8677994,128368,5
128368,5,164771104,308256,25,38532,40115,359417,14
359417,14,164758862,9632081,784,9632081,10063676,256717,10
256717,10,164746831,4885689,400,4885689,5134340,102683,4
102683,4,164734677,779161,64,779161,821464,282368,11
282368,11,164722647,1481569,121,1481569,1553024,205351,8
205351,8,164710570,3127281,256,3127281,3285616,359351,14
359351,14,164698388,9605009,784,9605009,10061828,1001012,39
1001012,39,164686132,18649264,1521,9324632,9759867,667317,26
667317,26,164674168,33028217,2704,33028217,34700484,256651,10
256651,10,164662007,4933001,400,4933001,5133020,179649,7
179649,7,164649761,2410045,196,2410045,2515086,128316,5
128316,5,164637811,303689,25,303689,320790,282285,11
282285,11,164625876,5897241,484,655249,690030,76984,3
76984,3,164613816,109720,9,27430,28869,128302,5
128302,5,164601770,306551,25,306551,320755,230935,9
230935,9,164589447,3993397,324,3993397,4156830,51317,2
51317,2,164577441,195433,16,27919,29324,230918,9
230918,9,164565277,993244,81,993244,1039131,128283,5
128283,5,164553061,1221989,100,1221989,1282830,76967,3
76967,3,164541034,441865,36,441865,461802,179583,7
179583,7,164528906,2388313,196,2388313,2514162,230884,9
230884,9,164516886,987598,81,493799,519489,153917,6
153917,6,164504633,1775737,144,1775737,1847004,205215,8
205215,8,164492411,3139009,256,3139009,3283440,333462,13
333462,13,164480227,2067998,169,2067998,2167503,846449,33
846449,33,164468000,53301601,4356,53301601,55865634,743822,29
743822,29,164456046,10257235,841,10257235,10785419,256481,10
256481,10,164443978,4912161,400,4912161,5129620,179530,7
179530,7,164431757,599132,49,599132,628355,128231,5
128231,5,164419677,1221661,100,1221661,1282310,102581,4
102581,4,164407519,780345,64,780345,820648,256443,10
256443,10,164395369,4864649,400,4864649,5128860,282077,11
282077,11,164383256,5938025,484,5938025,6205694,307709,12
307709,12,164371172,7033609,576,7033609,7385016,384622,15
384622,15,164358968,2752921,225,2752921,2884665,435889,17
435889,17,164346919,14181957,1156,14181957,14820226,307675,12
307675,12,164334779,7072921,576,7072921,7384200,282025,11
282025,11,164322587,5968517,484,5968517,6204550,333290,13
333290,13,164310684,2050429,169,2050429,2166385,102547,4
102547,4,164298514,782313,64,782313,820376,128179,5
128179,5,164286288,1227241,100,1227241,1281790,179444,7
179444,7,164274198,601582,49,300791,314027,256339,10
256339,10,164261927,4912121,400,4912121,5126780,461393,18
461393,18,164249771,15797233,1296,15797233,16610148,1948033,76
1948033,76,164237843,281444417,23104,281444417,296101016,333204,13
333204,13,164225744,2075668,169,1037834,1082913,205041,8
205041,8,164213628,3122913,256,1040971,1093552,281921,11
281921,11,164201506,5921337,484,5921337,6202262,333167,13
333167,13,164189385,8225629,676,8225629,8662342,179391,7
179391,7,164177177,2404189,196,2404189,2511474,76879,3
76879,3,164164907,443989,36,443989,461274,205003,8
205003,8,164152717,3134457,256,3134457,3280048,179371,7
179371,7,164140652,2387849,196,2387849,2511194,589340,23
589340,23,164128402,6484242,529,3242121,3388705,333093,13
333093,13,164116364,8284585,676,8284585,8660418,128108,5
128108,5,164104283,307841,25,307841,320270,358689,14
358689,14,164092157,9547633,784,9547633,10043292,256197,10
256197,10,164080033,4889609,400,4889609,5123940,102475,4
102475,4,164067912,779257,64,779257,819800,128089,5
128089,5,164055686,1223321,100,1223321,1280890,179318,7
179318,7,164043544,602625,49,602625,627613,256159,10
256159,10,164031368,4886081,400,4886081,5123180,486684,19
486684,19,164019143,4418341,361,4418341,4623498,2202805,86
2202805,86,164007219,360301129,29584,360301129,378882460,332970,13
332970,13,163995175,2070650,169,414130,432861,204897,8
204897,8,163983004,3131585,256,3131585,3278352,281723,11
281723,11,163971054,5858593,484,450661,476762,102441,4
102441,4,163958998,782609,64,782609,819528,256093,10
256093,10,163946803,4903449,400,4903449,5121860,358517,14
358517,14,163934703,9632137,784,9632137,10038476,128037,5
128037,5,163922497,1223669,100,1223669,1280370,230458,9
230458,9,163910317,986764,81,986764,1037061,51211,2
51211,2,163898226,194905,16,194905,204844,230441,9
230441,9,163886090,3961321,324,3961321,4147938,332847,13
332847,13,163874056,8263553,676,8263553,8654022,76808,3
76808,3,163861923,109909,9,109909,115212,179212,7
179212,7,163849757,597143,49,597143,627242,230407,9
230407,9,163837677,3978301,324,3978301,4147326,153599,6
153599,6,163825616,1764097,144,1764097,1843188,230390,9
230390,9,163813594,986911,81,986911,1036755,409567,16
409567,16,163801360,12534849,1024,12534849,13106144,25597,1
25597,1,163789472,48521,4,4411,4654,358345,14
358345,14,163777475,9598625,784,1919725,2006732,204761,8
204761,8,163765359,3135217,256,3135217,3276176,281536,11
281536,11,163753387,1469997,121,1469997,1548448,102373,4
102373,4,163741424,779993,64,779993,818984,255923,10
255923,10,163729312,4857129,400,4857129,5118460,281505,11
281505,11,163717190,5945065,484,169859,176946,307085,12
307085,12,163705125,7045225,576,1409045,1474008,332663,13
332663,13,163693015,8193429,676,8193429,8649238,383828,15
383828,15,163680991,2760421,225,2760421,2878710,307051,12
307051,12,163668963,6993913,576,6993913,7369224,281453,11
281453,11,163656800,5900009,484,5900009,6191966,255857,10
255857,10,163644850,4864449,400,4864449,5117140,102339,4
102339,4,163632644,781705,64,781705,818712,127919,5
127919,5,163620457,1224861,100,111351,116290,179080,7
179080,7,163608405,599755,49,119951,125356,281401,11
281401,11,163596265,5930541,484,5930541,6190822,537200,21
537200,21,163584132,5357788,441,78791,82950,1151101,45
1151101,45,163572196,98724601,8100,98724601,103599090,306949,12
306949,12,163560136,7050265,576,7050265,7366776,179047,7
179047,7,163548154,2390025,196,217275,227878,127886,5
127886,5,163536075,305374,25,305374,319715,102305,4
102305,4,163523981,778241,64,778241,818440,255753,10
255753,10,163511817,4870209,400,1623403,1705020,281318,11
281318,11,163499834,1474367,121,1474367,1547249,179014,7
179014,7,163487914,595263,49,595263,626549,639312,25
639312,25,163475800,7583336,625,947917,998925,281287,11
281287,11,163463761,5916045,484,5916045,6188314,127853,5
127853,5,163451655,1224109,100,1224109,1278530,357975,14
357975,14,163439375,9630625,784,385225,400932,255687,10
255687,10,163427379,4890369,400,1630123,1704580,102271,4
102271,4,163415328,776449,64,776449,818168,281235,11
281235,11,163403310,5923185,484,394879,412478,204527,8
204527,8,163391332,3112737,256,3112737,3272432,357909,14
357909,14,163379155,9594761,784,9594761,10021452,894739,35
894739,35,163367057,59298821,4900,59298821,62631730,587950,23
587950,23,163355071,6468066,529,588006,614675,255621,10
255621,10,163343032,4882841,400,4882841,5112420,332295,13
332295,13,163330958,8239417,676,8239417,8639670,357843,14
357843,14,163318900,9595049,784,9595049,10019604,281152,11
281152,11,163306942,1471794,121,735897,773168,76675,3
76675,3,163294847,441133,36,441133,460050,204459,8
204459,8,163282631,3129145,256,3129145,3271344,178895,7
178895,7,163270569,2389501,196,2389501,2504530,536665,21
536665,21,163258442,21430537,1764,21430537,22539930,332209,13
332209,13,163246544,8155937,676,8155937,8637434,127768,5
127768,5,163234380,305956,25,76489,79855,357737,14
357737,14,163222201,9555585,784,9555585,10016636,255517,10
255517,10,163210127,4886489,400,4886489,5110340,102203,4
102203,4,163197991,781785,64,781785,817624,127749,5
127749,5,163185877,1219301,100,1219301,1277490,178842,7
178842,7,163173808,598649,49,598649,625947,281027,11
281027,11,163161720,5902249,484,5902249,6182594,562033,22
562033,22,163149520,23622369,1936,23622369,24729452,1353939,53
1353939,53,163137573,137045493,11236,45681831,47839178,306541,12
306541,12,163125637,7017769,576,7017769,7356984,178809,7
178809,7,163113603,2392293,196,797431,834442,127716,5
127716,5,163101510,306414,25,1761,1835,102169,4
102169,4,163089526,774897,64,774897,817352,332037,13
332037,13,163077424,8230745,676,8230745,8632962,280944,11
280944,11,163065378,1472046,121,245341,257532,178776,7
178776,7,163053375,599169,49,199723,208572,485231,19
485231,19,163041205,17623341,1444,17623341,18438778,383063,15
383063,15,163029255,10932469,900,10932469,11491890,127683,5
127683,5,163017256,1222889,100,1222889,1276830,357499,14
357499,14,163005098,9538169,784,9538169,10009972,255347,10
255347,10,162993008,4887209,400,4887209,5106940,102135,4
102135,4,162980895,780945,64,4733,4952,127664,5
127664,5,162968841,303199,25,303199,319160,178723,7
178723,7,162956657,2405957,196,2405957,2502122,255309,10
255309,10,162944554,4863881,400,4863881,5106180,510599,20
510599,20,162932386,19521201,1600,19521201,20423960,1812560,71
1812560,71,162920462,61389458,5041,30694729,32172940,331865,13
331865,13,162908536,8207889,676,8207889,8628490,178690,7
178690,7,162896511,599986,49,599986,625415,127631,5
127631,5,162884569,1215261,100,1215261,1276310,102101,4
102101,4,162872383,781689,64,781689,816808,255243,10
255243,10,162860310,4865049,400,1621683,1701620,280757,11
280757,11,162848334,5899393,484,5899393,6176654,306269,12
306269,12,162836196,7051465,576,7051465,7350456,331779,13
331779,13,162824075,8230141,676,8230141,8626254,484890,19
484890,19,162812137,4396568,361,4396568,4606455,306235,12
306235,12,162800071,7034329,576,7034329,7349640,280705,11
280705,11,162787985,5912285,484,1182457,1235102,331730,13
331730,13,162775980,2057605,169,411521,431249,102067,4
102067,4,162764010,775849,64,775849,816536,127579,5
127579,5,162751898,1211441,100,1211441,1275790,178604,7
178604,7,162739755,599209,49,599209,625114,255139,10
255139,10,162727569,4881721,400,4881721,5102780,459233,18
459233,18,162715337,15871537,1296,15871537,16532388,25512,1
25512,1,162703392,12144,1,1012,1063,382666,15
382666,15,162691490,2731639,225,2731639,2869995,204081,8
204081,8,162679386,3131745,256,1043915,1088432,153055,6
153055,6,162667224,1752769,144,1752769,1836660,229574,9
229574,9,162655113,991216,81,991216,1033083,280580,11
280580,11,162643113,1467427,121,1467427,1543190,76519,3
76519,3,162631111,437365,36,437365,459114,127527,5
127527,5,162619092,1226529,100,408843,425090,229540,9
229540,9,162607080,979420,81,97942,103293,51007,2
51007,2,162594964,194625,16,194625,204028,229523,9
229523,9,162582919,3941773,324,3941773,4131414,331521,13
331521,13,162570867,8267349,676,2755783,2873182,76502,3
76502,3,162558753,110224,9,110224,114753,178498,7
178498,7,162546779,591830,49,591830,624743,229489,9
229489,9,162534804,3924625,324,3924625,4130802,152987,6
152987,6,162522740,1747609,144,1747609,1835844,229472,9
229472,9,162510644,987532,81,246883,258156,382439,15
382439,15,162498433,10999021,900,10999021,11473170,1019799,40
1019799,40,162486287,77763601,6400,77763601,81583920,611857,24
611857,24,162474355,28074529,2304,28074529,29369136,254931,10
254931,10,162462360,4870761,400,1623587,1699540,331398,13
331398,13,162450270,2062971,169,229219,239343,127456,5
127456,5,162438136,304584,25,5439,5690,101961,4
101961,4,162426186,769617,64,85513,90632,331361,13
331361,13,162414023,8232773,676,8232773,8615386,280372,11
280372,11,162402007,1471749,121,1471749,1542046,178412,7
178412,7,162390047,598133,49,598133,624442,484243,19
484243,19,162377918,17569457,1444,17569457,18401234,331312,13
331312,13,162366096,2040112,169,255014,269191,127423,5
127423,5,162354072,1213729,100,1213729,1274230,76451,3
76451,3,162342105,439621,36,439621,458706,178379,7
178379,7,162330051,2377645,196,2377645,2497306,229336,9
229336,9,162318075,986149,81,986149,1032012,152885,6
152885,6,162306093,1745833,144,1745833,1834620,229319,9
229319,9,162294098,3916009,324,3916009,4127742,433142,17
433142,17,162281928,3520849,289,3520849,3681707,25478,1
25478,1,162269940,12181,1,12181,12739,407633,16
407633,16,162258029,12440993,1024,12440993,13044256,203809,8
203809,8,162246089,3109697,256,3109697,3260944,280227,11
280227,11,162233983,5923757,484,5923757,6164994,229268,9
229268,9,162221782,989614,81,494807,515853,280206,11
280206,11,162209832,1460937,121,486979,513711,76417,3
76417,3,162197802,437017,36,437017,458502,127357,5
127357,5,162185942,1211249,100,1211249,1273570,280175,11
280175,11,162173761,5930301,484,5930301,6163850,50939,2
50939,2,162161693,194633,16,194633,203756,229217,9
229217,9,162149687,3934501,324,3934501,4125906,331079,13
331079,13,162137686,8228505,676,8228505,8608054,76400,3
76400,3,162125734,108394,9,54197,57300,280123,11
280123,11,162113624,5901113,484,5901113,6162706,229183,9
229183,9,162101641,3915805,324,3915805,4125294,152783,6
152783,6,162089541,1751185,144,1751185,1833396,229166,9
229166,9,162077469,988900,81,988900,1031247,381929,15
381929,15,162065339,10955941,900,10955941,11457870,1120283,44
1120283,44,162053130,94561369,7744,94561369,98584904,687421,27
687421,27,162041234,35392897,2916,35392897,37120734,254591,10
254591,10,162029352,4836481,400,4836481,5091820,152749,6
152749,6,162017353,1758169,144,1758169,1832988,229115,9
229115,9,162005353,3948853,324,3948853,4124070,280019,11
280019,11,161993247,5908813,484,5908813,6160418,76366,3
76366,3,161981352,109321,9,109321,114549,330907,13
330907,13,161969310,8189089,676,8189089,8603582,229081,9
229081,9,161957262,3951673,324,3951673,4123458,50905,2
50905,2,161945268,194737,16,194737,203620,229064,9
229064,9,161933319,980185,81,980185,1030788,330858,13
330858,13,161921301,2054172,169,684724,716859,76349,3
76349,3,161909233,437413,36,437413,458094,178141,7
178141,7,161897028,2398393,196,2398393,2493974,330821,13
330821,13,161885184,8149657,676,8149657,8601346,152681,6
152681,6,161873210,1745521,144,1745521,1832172,229013,9
229013,9,161861147,3942541,324,3942541,4122234,381674,15
381674,15,161848999,2735794,225,2735794,2862555,1144979,45
1144979,45,161836737,99340741,8100,99340741,103048110,763291,30
763291,30,161824883,43571881,3600,43571881,45797460,254421,10
254421,10,161812972,4856441,400,4856441,5088420,330735,13
330735,13,161800920,8218305,676,547887,573274,127201,5
127201,5,161788766,1217801,100,1217801,1272010,101757,4
101757,4,161776633,782537,64,782537,814056,254383,10
254383,10,161764683,4837489,400,4837489,5087660,279811,11
279811,11,161752707,5885533,484,5885533,6155842,305237,12
305237,12,161740646,7014073,576,7014073,7325688,330661,13
330661,13,161728466,8253905,676,8253905,8597186,635863,25
635863,25,161716606,30239769,2500,30239769,31793150,178035,7
178035,7,161704610,2357665,196,471533,498498,279759,11
279759,11,161692585,5886941,484,5886941,6154698,330612,13
330612,13,161680603,2051729,169,2051729,2148978,101723,4
101723,4,161668575,779929,64,779929,813784,127149,5
127149,5,161656566,1211601,100,403867,423830,178002,7
178002,7,161644602,592503,49,6371,6699,279707,11
279707,11,161632530,5861329,484,5861329,6153554,610247,24
610247,24,161620321,28181425,2304,28181425,29291856,1576413,62
1576413,62,161608451,186403993,15376,186403993,195475212,330526,13
330526,13,161596473,2055232,169,2055232,2148419,203393,8
203393,8,161584463,3089921,256,3089921,3254288,279655,11
279655,11,161572356,5898721,484,5898721,6152410,330489,13
330489,13,161560310,8209561,676,8209561,8592714,177949,7
177949,7,161548398,2360593,196,2360593,2491286,355885,14
355885,14,161536469,9541529,784,9541529,9964780,127097,5
127097,5,161524359,1211509,100,1211509,1270970,279603,11
279603,11,161512331,5869405,484,5869405,6151266,635438,25
635438,25,161500378,7626711,625,7626711,7942975,177916,7
177916,7,161488464,591028,49,295514,311353,203325,8
203325,8,161476302,3122313,256,1040771,1084400,76244,3
76244,3,161464193,109147,9,109147,114366,177896,7
177896,7,161452075,595029,49,595029,622636,228715,9
228715,9,161440185,3931285,324,786257,823374,152471,6
152471,6,161428243,1738849,144,1738849,1829652,228698,9
228698,9,161416152,985489,81,985489,1029141,381149,15
381149,15,161404086,10882801,900,10882801,11434470,25409,1
25409,1,161392194,48505,4,48505,50818,406529,16
406529,16,161380343,12356609,1024,12356609,13008928,203257,8
203257,8,161368343,3112241,256,3112241,3252112,279468,11
279468,11,161356263,1482933,121,494311,512358,228647,9
228647,9,161344172,3938881,324,3938881,4115646,279447,11
279447,11,161332096,5891345,484,5891345,6147834,76210,3
76210,3,161320236,108901,9,108901,114315,127012,5
127012,5,161308416,301636,25,150818,158765,279416,11
279416,11,161296299,1473085,121,1473085,1536788,50801,2
50801,2,161284247,193649,16,193649,203204,228596,9
228596,9,161272295,976909,81,976909,1028682,203189,8
203189,8,161260380,3112441,256,3112441,3251024,406363,16
406363,16,161248468,12456537,1024,12456537,13003616,380951,15
380951,15,161236410,10895401,900,10895401,11428530,355541,14
355541,14,161224333,9525609,784,9525609,9955148,152369,6
152369,6,161212309,1739665,144,1739665,1828428,228545,9
228545,9,161200231,3942181,324,3942181,4113810,380894,15
380894,15,161188181,2719084,225,2719084,2856705,25392,1
25392,1,161176278,12138,1,2023,2116,406257,16
406257,16,161164546,12254945,1024,12254945,13000224,203121,8
203121,8,161152510,3098081,256,3098081,3249936,279281,11
279281,11,161140467,5890933,484,5890933,6144182,330047,13
330047,13,161128377,8239357,676,8239357,8581222,177711,7
177711,7,161116381,2388845,196,2388845,2487954,76159,3
76159,3,161104400,434881,36,434881,456954,126927,5
126927,5,161092530,1210329,100,44827,47010,279229,11
279229,11,161080456,5893737,484,5893737,6143038,50767,2
50767,2,161068452,193057,16,193057,203068,228443,9
228443,9,161056405,3929029,324,3929029,4111974,329961,13
329961,13,161044469,8200477,676,8200477,8578986,76142,3
76142,3,161032401,109432,9,109432,114213,177658,7
177658,7,161020300,596541,49,596541,621803,329924,13
329924,13,161008416,2039140,169,1019570,1072253,152267,6
152267,6,160996554,1735513,144,1735513,1827204,228392,9
228392,9,160984541,978595,81,978595,1027764,406015,16
406015,16,160972435,12406785,1024,2481357,2598496,25375,1
25375,1,160960497,48637,4,48637,50750,431359,17
431359,17,160948619,13983317,1156,13983317,14666206,202985,8
202985,8,160936768,3097617,256,3097617,3247760,279094,11
