30261,5,9160255,297379,100,8998985919,9158768105,36319,6
36319,6,9163241,436943,144,15869332817,15831458790,36325,6
36325,6,9166247,433943,144,15762979475,15836671158,42386,7
42386,7,9169176,146375,49,6204250750,6289030111,48449,8
48449,8,9172138,761727,256,36904911423,37562983432,60571,10
60571,10,9175134,1207559,400,73143056189,73388996410,66639,11
66639,11,9178147,1466827,484,97747884453,97712774159,66650,11
66650,11,9181177,366792,121,394301400,394133201,66661,11
66661,11,9184177,1452747,484,1088107503,1098619511,78794,13
78794,13,9187156,505755,169,39850459470,40361788649,96993,16
96993,16,9190092,3012159,1024,97386112629,100364246704,187954,31
187954,31,9193102,2894493,961,544031537322,547653674081,242561,40
242561,40,9196126,19367679,6400,4697843585919,4707641804840,266861,44
266861,44,9199149,23416535,7744,6248959946635,6267932139788,315433,52
315433,52,9202147,32444463,10816,10234054297479,10349476770932,6067,1
6067,1,9205121,11995,4,72773665,73628973,194175,32
194175,32,9208068,12315903,4096,797146821675,804481889632,103172,17
103172,17,9211068,883256,289,2847727751,2827904338,84979,14
84979,14,9214028,2367511,784,201188717269,202233197502,66780,11
66780,11,9217021,367441,121,24537709980,24531668051,60719,10
60719,10,9219993,1200239,400,72877311841,73747941610,48583,8
48583,8,9222943,765519,256,37191209577,37771050376,42517,7
42517,7,9225922,585423,196,24890429691,25311832007,36449,6
36449,6,9228902,432287,144,15756428863,15944948934,66834,11
66834,11,9231890,362801,121,24247442034,24571300369,30384,5
30384,5,9234897,75561,25,765281808,769448815,54700,9
54700,9,9237825,241325,81,528019100,538663077,24315,4
24315,4,9240807,192423,64,1559588415,1576841164,66877,11
66877,11,9243797,1464619,484,97949324863,98411839647,42565,7
42565,7,9246764,586519,196,24965181235,25369014783,79062,13
79062,13,9249772,511507,169,40440766434,40636848577,115571,19
115571,19,9252740,4300519,1444,497015281349,507634639419,103422,17
103422,17,9255689,866600,289,44812752600,45465833957,48677,8
48677,8,9258719,781735,256,38052514595,37917459144,48685,8
48685,8,9261733,774423,256,2900214135,2917681768,30433,5
30433,5,9264666,299111,100,9102845063,9263170445,42613,7
42613,7,9267642,590063,196,25144354619,25426279207,54797,9
54797,9,9270596,961895,324,52708960315,54057458817,103522,17
103522,17,9273625,876504,289,45368723544,45553869341,127901,21
127901,21,9276649,5343035,1764,683379519535,687176167377,12183,2
12183,2,9279607,48223,16,587500809,593798402,103572,17
103572,17,9282590,878714,289,45505083204,45597895601,67028,11
67028,11,9285610,370614,121,12420757596,12357108533,54850,9
54850,9,9288620,247595,81,2716117150,2708115921,42668,7
42668,7,9291608,149236,49,1591900412,1593249609,73157,12
73157,12,9294561,1720487,576,125865667459,128467365420,79266,13
79266,13,9297565,513796,169,20363276868,20423410631,48787,8
48787,8,9300533,765079,256,37325909173,38088862536,103689,17
103689,17,9303536,3478895,1156,360723143655,365607037729,18301,3
18301,3,9306564,109703,36,2007674603,2009888715,97621,16
97621,16,9309560,3129799,1024,305534108179,305005585296,61023,10
61023,10,9312535,1207471,400,73683502833,74488205290,42723,7
42723,7,9315527,588563,196,25145177049,25557686147,24417,4
24417,4,9318467,191999,64,4688039583,4770287108,54947,9
54947,9,9321456,978935,324,53789541445,54353920977,30531,5
30531,5,9324450,303039,100,1028009301,1035881645,67179,11
67179,11,9327422,1454207,484,97692172053,99302393179,79406,13
79406,13,9330417,512264,169,20338417592,20495596433,42764,7
42764,7,9333409,147117,49,6291311388,6401688755,48881,8
48881,8,9336457,780831,256,38167800111,38235881224,55000,9
55000,9,9339475,247475,81,544445000,544589091,61121,10
61121,10,9342428,1194559,400,73012640639,74727478410,79470,13
79470,13,9345442,509473,169,40487819310,41057248999,97825,16
97825,16,9348448,3080127,1024,301313423775,306280662032,134531,22
134531,22,9351453,5823047,1936,783380335957,796466065318,214061,35
214061,35,9354535,15109779,4900,3234414402519,3208076662735,171277,28
171277,28,9357573,9538199,3136,1633674110123,1643072470396,208013,34
208013,34,9360598,13996983,4624,223965724983,226368896378,330427,54
330427,54,9363656,35681255,11664,11790050045885,11793583039302,342721,56
342721,56,9366654,37623935,12544,12894512627135,13157367530552,281565,46
281565,46,9369613,25555207,8464,7195451858955,7294829668222,116317,19
116317,19,9372607,4400019,1444,511797010023,514210090943,79598,13
79598,13,9375555,508394,169,10116786403,10297394887,55115,9
55115,9,9378532,981143,324,54075696445,54686768337,48999,8
48999,8,9381538,771727,256,37813851273,38420605832,42881,7
42881,7,9384580,597519,196,25622212239,25747104887,36761,6
36761,6,9387602,443567,144,16305966487,16219114854,36767,6
36767,6,9390633,438863,144,16135675921,16224380646,67417,11
67417,11,9393621,1460675,484,98474326475,100007208983,30649,5
30649,5,9396655,304299,100,9326460051,9395133505,55177,9
55177,9,9399652,985919,324,54400052663,54809897193,79713,13
79713,13,9402720,2076351,676,55170722421,55078404719,79726,13
79726,13,9405768,516023,169,41140449698,41322236293,24535,4
24535,4,9408749,193711,64,678957055,688072092,67482,11
67482,11,9411749,366548,121,12367696068,12525021905,42950,7
42950,7,9414781,148644,49,3192129900,3228749629,61367,10
61367,10,9417820,1219311,400,74825458137,75330366890,79790,13
79790,13,9420868,515667,169,41145069930,41388590321,18416,3
18416,3,9423830,27206,9,250512848,254402601,67536,11
67536,11,9426841,369937,121,24984065232,25090181435,49125,8
49125,8,9429813,766503,256,4183828875,4290931336,73699,12
73699,12,9432811,1756535,576,129454872965,130378100844,42998,7
42998,7,9435871,150678,49,1619713161,1617988190,43005,7
43005,7,9438926,599471,196,25780250355,25896216647,55301,9
55301,9,9441922,982127,324,54312605227,55056449961,79892,13
79892,13,9444936,511268,169,10211555764,10373600575,141370,23
141370,23,9447935,1588390,529,11227534715,11493475866,153687,25
153687,25,9450937,7648531,2500,1175479783797,1181175911725,79930,13
79930,13,9453935,513790,169,2053361735,2076695556,55345,9
55345,9,9456918,972407,324,53817865415,55143994113,73805,12
73805,12,9459938,1746263,576,128882940715,130753227756,30757,5
30757,5,9462976,304551,100,9367075107,9461453245,49219,8
49219,8,9466021,791415,256,38952654885,38766490696,49227,8
49227,8,9469077,786183,256,12900476847,12926349976,67698,11
67698,11,9472073,366032,121,12389817168,12605315987,18466,3
18466,3,9475080,27431,9,506540846,511572027,80032,13
80032,13,9478070,513574,169,20551177184,20819981559,43101,7
43101,7,9481090,597439,196,25750218339,26011928887,67741,11
67741,11,9484166,1493263,484,101155128883,100970973675,67752,11
67752,11,9487197,367461,121,2766246408,2805652927,24641,4
24641,4,9490229,195775,64,117660775,118493028,80096,13
80096,13,9493237,514749,169,41229335904,41706591641,30811,5
30811,5,9496244,306679,100,9449086669,9494710605,67795,11
67795,11,9499248,1474007,484,99930304565,101131778627,36985,6
36985,6,9502288,439247,144,16245550295,16417318182,43156,7
43156,7,9505275,148391,49,6403961996,6519579913,49329,8
49329,8,9508341,785055,256,12908659365,12979961432,55504,9
55504,9,9511365,247061,81,13712873744,13865346621,61681,10
61681,10,9514426,1224639,400,75536958159,76103161610,67860,11
67860,11,9517480,370180,121,1256020740,1266572989,80211,13
80211,13,9520512,2061591,676,55120758567,55768572743,98737,16
98737,16,9523555,3125151,1024,308568034287,312017847824,123441,20
123441,20,9526561,4817119,1600,594629986479,609603561620,246921,40
246921,40,9529611,19530159,6400,1607468796813,1626126541880,463051,75
463051,75,9532715,69858899,22500,32348233040849,32167673707575,333451,54
333451,54,9535758,35511911,11664,11841482234861,12010391138502,6176,1
6176,1,9538810,3066,1,9467808,9537277,228548,37
228548,37,9541794,4168910,1369,28023413020,28426080391,105025,17
105025,17,9544823,3564763,1156,374389234075,375089122221,80326,13
80326,13,9547889,526672,169,21152727536,20973288765,74159,12
74159,12,9550921,1773215,576,131499851185,132010653324,61809,10
61809,10,9553914,1213119,400,2777098973,2830340030,49455,8
49455,8,9556964,785759,256,38859711345,39139038472,43280,7
43280,7,9559980,149420,49,323344880,327855017,37103,6
37103,6,9563011,440975,144,16361495425,16522237158,68033,11
68033,11,9566039,1473787,484,14323735853,14548995945,30929,5
30929,5,9569067,303659,100,9391869211,9567548705,55681,9
55681,9,9572136,998303,324,55586509343,55815712425,80441,13
80441,13,9575188,2072607,676,166722579687,168266560397,24755,4
24755,4,9578224,196311,64,4859678805,4903265444,68087,11
68087,11,9581305,1512051,484,102951016437,102005103079,68098,11
68098,11,9584315,367714,121,6260146993,6377350419,61917,10
61917,10,9587347,1223911,400,75780897387,76686536890,99083,16
99083,16,9590415,3144071,1024,311523986893,314208413584,18581,3
18581,3,9593432,109991,36,2043742771,2071851339,68141,11
68141,11,9596480,1500439,484,102241413899,102166814211,49565,8
49565,8,9599532,790967,256,39204279355,39313355336,80556,13
80556,13,9602563,515863,169,41555859828,42186955603,30988,5
30988,5,9605603,76039,25,2356296532,2401020555,43390,7
43390,7,9608609,148816,49,3228563120,3295232031,68195,11
68195,11,9611650,1480575,484,807742497,818628503,105409,17
105409,17,9614724,3563663,1156,375642153167,377836529825,142635,23
142635,23,9617758,6432703,2116,917528592405,936006140519,12405,2
12405,2,9620851,49591,16,615176355,615635282,155087,25
155087,25,9623875,7709931,2500,1195710068997,1202791626725,68249,11
68249,11,9626907,1496987,484,102167865763,102490838879,55849,9
55849,9,9629968,998831,324,55783712519,56152983897,43445,7
43445,7,9633004,600759,196,26099974755,26428757663,31037,5
31037,5,9635984,303031,100,229394467,234987045,49667,8
49667,8,9639034,781815,256,38830405605,39475228744,86931,14
86931,14,9642091,2400583,784,208685080773,211629573470,18631,3
18631,3,9645179,112283,36,2091944573,2083021815,18634,3
18634,3,9648237,27644,9,257559148,260460933,80760,13
80760,13,9651286,522934,169,21116074920,21200476271,43493,7
43493,7,9654332,608023,196,26444744339,26487230847,68357,11
68357,11,9657354,1479887,484,101160635659,102815226635,24861,4
24861,4,9660397,196087,64,4874918907,4945338916,55946,9
55946,9,9663455,251126,81,3512373799,3521764314,31086,5
31086,5,9666429,75876,25,393113556,402704645,37309,6
37309,6,9669474,442775,144,16519492475,16706194422,43534,7
43534,7,9672506,150505,49,6552084670,6634285581,49761,8
49761,8,9675576,790335,256,4369762215,4402759624,55990,9
55990,9,9678690,253865,81,2842780270,2821849047,55999,9
55999,9,9681703,983771,324,55090192229,56454837957,74677,12
74677,12,9684765,1770311,576,132201514547,133860947628,93361,15
93361,15,9687811,2753579,900,257076889019,261529593315,130726,21
130726,21,9690882,1357193,441,177420412118,179466015351,174329,28
174329,28,9694018,9840207,3136,1715433446103,1702149139292,149449,24
149449,24,9697116,7151663,2304,1068808883687,1072251812760,168157,27
168157,27,9700193,8986139,2916,1511082175823,1527188564799,236703,38
236703,38,9703293,17910159,5776,1413129455259,1419610720642,292811,47
292811,47,9706389,27371483,8836,8014671308713,8060684941475,405016,65
405016,65,9709490,13105186,4225,2653905006488,2666042772705,585809,94
585809,94,9712602,110020607,35344,64451061766063,64526712619486,6233,1
6233,1,9715646,12295,4,76634735,77712873,187019,30
187019,30,9718665,11087639,3600,2073599158141,2098899010830,99759,16
99759,16,9721677,3139167,1024,104386720251,106169895088,68595,11
68595,11,9724705,1483195,484,20347952205,20706468739,49895,8
49895,8,9727794,804239,256,40127504905,39838610312,49903,8
49903,8,9730840,785631,256,5600763399,5693033656,43672,7
43672,7,9733908,150596,49,1644207128,1669101679,37439,6
37439,6,9736990,447839,144,16766644321,16822831686,68649,11
68649,11,9740057,1502387,484,103137365163,103695600679,31209,5
31209,5,9743101,308419,100,9625448571,9741558905,56185,9
56185,9,9746159,1001291,324,56257534835,56830587669,24975,4
24975,4,9749160,195615,64,4020975,4107644,43713,7
43713,7,9752226,609927,196,8887246317,8918612885,62457,10
62457,10,9755254,1224751,400,76494273207,78029784490,18740,3
18740,3,9758333,28097,9,526537780,526865691,106210,17
106210,17,9761409,906176,289,48122476480,47950099921,68735,11
68735,11,9764447,1492123,484,102561074405,103955418303,81245,13
81245,13,9767512,2088087,676,169646628315,171646645781,31253,5
31253,5,9770588,308791,100,9650645123,9769044045,43761,7
43761,7,9773642,608711,196,26637802071,26814612671,56273,9
56273,9,9776760,1019711,324,8197456729,8144126703,56282,9
56282,9,9779817,249296,81,7015438736,7128364761,81309,13
81309,13,9782927,2105171,676,171169348839,171917357729,93833,15
93833,15,9786005,2772611,900,260162407963,264180545835,12513,2
12513,2,9789030,49311,16,22852909,23199974,93862,15
93862,15,9792084,700139,225,65716446818,66086064915,56326,9
56326,9,9795092,247883,81,13962257858,14279013189,75113,12
75113,12,9798141,1766447,576,132683133511,135428303820,81385,13
81385,13,9801191,2086891,676,169841624035,172238603433,68875,11
68875,11,9804249,1490891,484,102685117625,104379243551,18787,3
18787,3,9807342,112943,36,2121860141,2118047043,18790,3
18790,3,9810458,28097,9,527942630,529680441,100229,16
100229,16,9813488,3159271,1024,316650573059,321517826448,43857,7
43857,7,9816547,606763,196,26610804891,26932357627,68929,11
68929,11,9819585,1472099,484,101470311971,104542747991,81474,13
81474,13,9822657,525864,169,7140707256,7192319771,56414,9
56414,9,9825775,252926,81,3567141841,3580925904,31346,5
31346,5,9828796,76971,25,2412732966,2456814145,37621,6
37621,6,9831874,450215,144,16937538515,16986776982,81525,13
81525,13,9834964,2110039,676,172020929475,172831896757,43905,7
43905,7,9838045,607795,196,5337047895,5398268183,50185,8
50185,8,9841185,809135,256,8121287995,8060604136,50193,8
50193,8,9844239,787935,256,13182940485,13438566488,62751,10
62751,10,9847334,1245599,400,78162582849,78766216010,69037,11
69037,11,9850432,1501719,484,103674174603,104870881027,81602,13
81602,13,9853538,526321,169,42948846242,43289603799,94171,15
94171,15,9856657,2814059,900,265002750089,266087528115,106744,17
106744,17,9859763,901123,289,96189473512,96866712147,125601,20
125601,20,9862853,4953599,1600,88882426857,90160502860,175869,28
175869,28,9865990,9839479,3136,1730459332251,1732350194428,182179,29
182179,29,9869056,10316343,3364,1879421051397,1925272080325,596886,95
596886,95,9872148,27911451,9025,5553318113862,5641871398385,251359,40
251359,40,9875243,20208319,6400,5079542855521,5055316083240,157124,25
157124,25,9878291,1944031,625,305453926844,308647992975,94289,15
94289,15,9881351,2800379,900,264044935531,266754471315,69156,11
69156,11,9884411,375647,121,25978243932,26308169965,56591,9
56591,9,9887530,1018439,324,57634481449,57654909009,50311,8
50311,8,9890636,806095,256,40555445545,40505596296,44029,7
44029,7,9893672,606871,196,26719923259,27143987871,37745,6
37745,6,9896727,443663,144,16746059935,17098882278,31459,5
31459,5,9899795,310819,100,9778054921,9898240905,56635,9
56635,9,9902859,1003091,324,56810058785,57744445869,25175,4
25175,4,9905970,201455,64,1014325925,1014210164,25179,4
25179,4,9909080,199079,64,5012610141,5072652644,69253,11
69253,11,9912154,1504527,484,104193008331,105528065995,44077,7
44077,7,9915287,614323,196,27077514871,27203247267,62977,10
62977,10,9918355,1239471,400,78058165167,79334445290,18896,3
18896,3,9921427,28139,9,531714544,535672641,88195,14
88195,14,9924529,2472711,784,218080746645,217828642654,50405,8
50405,8,9927554,789799,256,39809818595,40656942792,31508,5
31508,5,9930660,77984,25,307139984,310284385,44118,7
44118,7,9933722,152897,49,6745509846,6813463013,56732,9
56732,9,9936815,252059,81,14299811188,14485607739,81959,13
81959,13,9939967,2140011,676,175393161549,174677039849,81972,13
81972,13,9943055,524099,169,42961443228,43682970383,145050,23
145050,23,9946152,1638783,529,26411719350,26887996751,12615,2
12615,2,9949274,50159,16,632755785,636653218,132478,21
132478,21,9952314,1365353,441,180879234734,184308087495,56785,9
56785,9,9955445,1027955,324,11674484935,11610180729,56794,9
56794,9,9958555,253346,81,3597133181,3629323269,44180,7
44180,7,9961669,153681,49,6789626580,6832629167,75749,12
75749,12,9964780,1802279,576,136520831971,137731491372,31567,5
31567,5,9967882,312711,100,9871348137,9966318445,50515,8
50515,8,9970970,803095,256,8113668785,8166933672,69469,11
69469,11,9974126,1535023,484,106636512787,106187608395,69480,11
69480,11,9977199,373479,121,8649773640,8851731823,18952,3
18952,3,9980287,28007,9,530788664,538851477,63183,10
63183,10,9983341,1244911,400,78657211713,79854278890,69512,11
69512,11,9986420,377284,121,6556441352,6644924979,25281,4
25281,4,9989552,202367,64,5116040127,5113841156,25285,4
25285,4,9992662,199143,64,5035330755,5115446372,56900,9
56900,9,9995759,253979,81,14451405100,14571530811,31616,5
31616,5,9998861,78661,25,2486946176,2499321945,69566,11
69566,11,10001931,376562,121,6548978023,6655249535,82227,13
82227,13,10005032,2122103,676,174494163381,175820855093,44283,7
44283,7,10008108,605079,196,992396791,1016963437,56944,9
56944,9,10011180,250796,81,3570331856,3648510819,75937,12
75937,12,10014311,1815167,576,137838336479,138416053260,82278,13
82278,13,10017415,525814,169,10815731073,11002421482,107611,17
107611,17,10020575,3657379,1156,393574211569,393786504357,113959,18
113959,18,10023727,4096511,1296,466834297049,467593269714,120309,19
120309,19,10026848,4513031,1444,542958246579,550107455867,164659,26
164659,26,10029968,8447191,2704,1390906022869,1410074113578,259695,41
259695,41,10033090,21004135,6724,1090933767765,1106212719517,608161,96
608161,96,10036225,115596479,36864,70301270265119,71024179230816,6336,1
6336,1,10039415,3191,1,20218176,20075639,6337,1
6337,1,10042497,12419,4,78699203,80327557,158449,25
158449,25,10045560,7814399,2500,1238183707151,1255499640025,88745,14
88745,14,10048646,2463439,784,218617894055,220553388846,63399,10
63399,10,10051694,1244399,400,78893652201,80401108010,50727,8
50727,8,10054819,805135,256,40842083145,41178097544,44393,7
44393,7,10057921,614067,196,27260276331,27594636755,38057,6
38057,6,10060999,448607,144,17072636599,17382714630,31719,5
31719,5,10064102,315239,100,9999065841,10062525805,57103,9
57103,9,10067200,1020191,324,58255966673,58702728681,82495,13
82495,13,10070388,2157263,676,177963411185,176969095069,82508,13
82508,13,10073546,536758,169,22143414532,22128091635,82521,13
82521,13,10076715,2143899,676,19657409931,19675608017,25395,4
25395,4,10079789,200471,64,5090961045,5160050084,69847,11
69847,11,10082885,1512931,484,105673691557,107345917239,63507,10
63507,10,10085974,1250551,400,79418742357,80675286490,19055,3
19055,3,10089118,115223,36,2195574265,2178903819,19058,3
19058,3,10092198,27941,9,532499578,544894869,50829,8
50829,8,10095265,800599,256,40693646571,41343800648,31773,5
31773,5,10098363,312771,100,3312557661,3365599715,44489,7
44489,7,10101473,617587,196,27475828043,27714118803,57209,9
57209,9,10104614,1025255,324,58653813295,58920881553,69933,11
69933,11,10107722,1512959,484,105805761747,107610381307,120812,19
120812,19,10110844,1129848,361,4265599893,4333721590,12719,2
12719,2,10113977,50671,16,644484449,647193186,133570,21
133570,21,10117061,1387676,441,92675941660,93679531323,69976,11
69976,11,10120205,384661,121,26917038136,26935754439,57262,9
57262,9,10123317,254516,81,7287047596,7378752771,44544,7
44544,7,10126432,153184,49,213232128,217051877,31822,5
31822,5,10129552,78879,25,2510087538,2531993605,50923,8
50923,8,10132632,801863,256,40833269549,41496845768,89129,14
89129,14,10135789,2479935,784,221034126615,222466121038,19102,3
19102,3,10138919,28670,9,136913585,136853904,19105,3
19105,3,10142045,112595,36,430225495,438068787,63693,10
63693,10,10145106,1244151,400,8804856627,9016489610,70073,11
70073,11,10148284,1544127,484,108201611271,108041942635,70084,11
70084,11,10151434,381750,121,13377283500,13509459029,25489,4
25489,4,10154597,205087,64,5227462543,5198333316,25493,4
25493,4,10157697,199559,64,5087357587,5199942628,57368,9
57368,9,10160819,254483,81,14599180744,14812183755,31876,5
31876,5,10163954,79006,25,1259197628,1270296735,70138,11
70138,11,10167070,380709,121,26702167842,27060552541,38263,6
38263,6,10170236,456815,144,17479112345,17571426918,44647,7
44647,7,10173356,623167,196,27822537049,27911326695,51033,8
51033,8,10176459,806415,256,13717925565,13892108248,57421,9
57421,9,10179617,1024667,324,8405343401,8479757763,63811,10
63811,10,10182767,1263079,400,80598334069,81449505210,76585,12
76585,12,10185946,1842671,576,141120958535,140788405452,76597,12
76597,12,10189160,1855751,576,142144959347,140832678828,70225,11
70225,11,10192300,1522575,484,4276913175,4340434483,89391,14
89391,14,10195417,2456047,784,219548497377,223775409326,127721,20
127721,20,10198583,5078959,1600,648689722439,652607732820,146902,23
146902,23,10201737,1669472,529,17517769696,17729333593,204417,32
204417,32,10204942,13132543,4096,2684515042431,2674744074272,185282,29
185282,29,10208100,2657219,841,492334850758,497853642449,274771,43
274771,43,10211264,23406103,7396,918759761059,927704181765,472935,74
472935,74,10214403,68769087,21904,10841102720115,11035960339246,268463,42
268463,42,10217477,22135343,7056,5942520587809,6055009803402,108680,17
108680,17,10220607,919823,289,99966363640,100412047391,83121,13
83121,13,10223735,2144219,676,178229627499,179664491513,63949,10
63949,10,10226814,1250999,400,80000135051,81802002010,51167,8
51167,8,10230020,823231,256,42122260577,41895576072,51175,8
51175,8,10233192,816527,256,41785769225,41908622216,44785,7
44785,7,10236317,621907,196,2142469615,2160315423,38393,6
38393,6,10239475,461951,144,17735684743,17691041094,38399,6
38399,6,10242585,449039,144,17242648561,17696492646,32004,5
32004,5,10245700,78496,25,314023248,320129065,57616,9
57616,9,10248848,255824,81,921222224,933782373,25611,4
25611,4,10251954,201735,64,574070565,583132612,70441,11
70441,11,10255143,1554731,484,109516806371,109179660623,44833,7
44833,7,10258259,620875,196,27835688875,28144316571,64057,10
64057,10,10261409,1264351,400,80990532007,82078628490,121727,19
121727,19,10264606,4628535,1444,563417679945,563151518267,19223,3
19223,3,10267712,113903,36,2189557369,2217484083,70495,11
70495,11,10270836,1539599,484,108534031505,109346926139,51277,8
51277,8,10274004,814295,256,41754604715,42075806024,32053,5
32053,5,10277101,315291,100,10106022423,10275524545,44881,7
44881,7,10280241,623075,196,27964229075,28204619779,57713,9
57713,9,10283395,1029611,324,59421939643,59963493141,70549,11
70549,11,10286578,1542351,484,108811320699,109514516683,83389,13
83389,13,10289792,2174071,676,181293606619,180825121269,83402,13
83402,13,10292930,531769,169,44350598138,45220221423,12833,2
12833,2,10296029,50575,16,649028975,658844706,96262,15
96262,15,10299127,710414,225,17096468117,17377112760,57766,9
57766,9,10302279,256910,81,3710165765,3754602648,44936,7
44936,7,10305474,157202,49,3532014536,3534227375,77045,12
77045,12,10308626,1836551,576,141497071795,142484407212,32107,5
32107,5,10311734,313951,100,10080024757,10310164245,51379,8
51379,8,10314905,814039,256,41824509781,42243338568,70657,11
70657,11,10318071,1534715,484,108438357755,109849938143,19273,3
19273,3,10321211,115067,36,2217686291,2229036375,102805,16
102805,16,10324345,3261255,1024,67054664055,67651191376,44984,7
44984,7,10327454,155182,49,3490353544,3541773585,96409,15
96409,15,10330638,2878919,900,277553701871,278884042215,25713,4
25713,4,10333782,203679,64,581910903,587786852,57863,9
57863,9,10336907,1031099,324,59662481437,60275561733,32151,5
32151,5,10340087,321899,100,10349374749,10338477505,32156,5
32156,5,10343249,79141,25,2544857996,2585416545,38593,6
38593,6,10346350,454751,144,17550205343,17875764294,45032,7
45032,7,10349532,156812,49,1765389496,1774670317,51473,8
51473,8,10352678,815839,256,41993680847,42398042376,57916,9
57916,9,10355875,260111,81,15064588676,15096524751,64361,10
64361,10,10358989,1257279,400,80919733719,82859339210,90119,14
90119,14,10362125,2471839,784,222759658841,227434762254,128761,20
128761,20,10365310,5100879,1600,656794280919,663277822420,160976,25
160976,25,10368506,1998106,625,160823555728,161982929925,199641,31
199641,31,10371720,12362799,3844,822707185053,823829345797,212554,33
212554,33,10374916,3482795,1089,740282008430,745571780349,283449,44
283449,44,10378061,24368783,7744,6907307172567,7071285759340,322149,50
322149,50,10381187,31891799,10000,10273911156051,10379592410050,128879,20
128879,20,10384321,5116959,1600,659468558961,664494204820,83784,13
83784,13,10387448,539048,169,5645449704,5704429861,64459,10
64459,10,10390592,1274119,400,82128436621,83111994810,51575,8
51575,8,10393730,814255,256,8399040325,8513240808,45135,7
45135,7,10396887,621627,196,9352378215,9508235513,38693,6
38693,6,10400069,461687,144,17864055091,17968549110,70948,11
70948,11,10403207,383371,121,27199405708,27689119953,32254,5
32254,5,10406428,80571,25,2598737034,2601204145,90325,14
90325,14,10409536,2470599,784,223156854675,228475545886,25811,4
25811,4,10412682,203927,64,5263559797,5330477476,70991,11
70991,11,10415875,1561419,484,110846696229,110891061391,45183,7
45183,7,10419037,627763,196,28364215629,28585443187,64557,10
64557,10,10422255,1295751,400,27883265769,27788360830,64567,10
64567,10,10425449,1282111,400,82782060937,83390770890,83950,13
83950,13,10428632,538183,169,45180462850,45816412629,19376,3
19376,3,10431824,29072,9,35206192,35201955,19379,3
19379,3,10435020,115079,36,2230115941,2253619083,71067,11
71067,11,10438161,1551435,484,36751943715,37042824181,51693,8
51693,8,10441361,822167,256,42500278731,42761237320,32313,5
32313,5,10444479,317931,100,3424434801,3480963115,45245,7
45245,7,10447640,627415,196,5677478335,5732786451,58181,9
58181,9,10450840,1043399,324,60705997219,60939908289,71121,11
71121,11,10454028,1552911,484,36814861077,37099136041,96998,15
96998,15,10457233,724424,225,35133839576,35287728195,122883,19
122883,19,10460413,4604683,1444,565837261089,573896293159,12937,2
12937,2,10463537,50623,16,654909751,669565122,84103,13
84103,13,10466674,2157015,676,181411432545,183934221029,45293,7
45293,7,10469790,622991,196,28217131363,28724742823,32357,5
32357,5,10472962,320751,100,10378540107,10471358245,51779,8
51779,8,10476134,825463,256,42741648677,42903641160,71207,11
71207,11,10479307,1547739,484,110209850973,111566635807,19423,3
19423,3,10482453,115379,36,2241006317,2263863711,84179,13
84179,13,10485611,2168995,676,182583830105,184266902001,45334,7
45334,7,10488764,156547,49,7096901698,7194196275,97159,15
97159,15,10491982,2912519,900,282977433521,283239826215,25913,4
25913,4,10495102,202959,64,5259276567,5372680388,58313,9
58313,9,10498303,1044203,324,60890609539,61216705269,32401,5
32401,5,10501467,321899,100,10429849499,10499857505,71293,11
71293,11,10504657,1562139,484,111369575727,111836404207,38893,6
38893,6,10507848,464663,144,18072138059,18154773366,45382,7
45382,7,10510960,155559,49,7059578538,7209429647,58357,9
58357,9,10514076,1021175,324,59592709475,61308900657,84306,13
84306,13,10517277,544404,169,7649420604,7700972981,97291,15
97291,15,10520463,2878019,900,280005346529,284009330715,129741,20
129741,20,10523677,5156119,1600,668960035179,673412205620,155713,24
155713,24,10526881,7395455,2304,1151568484415,1164011332632,214138,33
214138,33,10530088,3495071,1089,748427513798,756724207569,337481,52
337481,52,10533334,35115183,10816,11850707074023,11846742227060,337533,52
337533,52,10536550,34798711,10816,11745713319963,11850376246228,636217,98
636217,98,10539769,123694815,38416,78696744114855,79347448025314,6493,1
6493,1,10542993,12923,4,83909039,84331021,266253,41
266253,41,10546115,21417251,6724,5702407330503,5813912228029,103919,16
103919,16,10549236,3259103,1024,338682724657,345625219600,64959,10
64959,10,10552372,1277119,400,82960373121,84406204810,51975,8
51975,8,10555582,828367,256,43054374825,43229036936,45485,7
45485,7,10558795,638595,196,5809298715,5793772663,45492,7
45492,7,10561981,156553,49,418935828,426142535,38999,6
38999,6,10565169,462335,144,18030602665,18253838022,71509,11
71509,11,10568414,1575295,484,112647770155,112515144027,32509,5
32509,5,10571586,323519,100,10517279171,10569968405,58525,9
58525,9,10574764,1047911,324,61328991275,61662592449,84549,13
84549,13,10577984,2183783,676,184636668867,185890257605,26019,4
26019,4,10581131,204023,64,5308474437,5416722980,45540,7
45540,7,10584287,157163,49,7157203020,7259720741,65067,10
65067,10,10587491,1281911,400,83410103037,84687108890,19523,3
19523,3,10590666,116447,36,2273394781,2287234515,91121,14
91121,14,10593842,2535487,784,231036110927,232520522766,52077,8
52077,8,10597014,821655,256,4754369715,4822088456,32553,5
32553,5,10600207,322891,100,10511070723,10598592545,78139,12
78139,12,10603399,1854503,576,144909009917,146559133740,45588,7
45588,7,10606607,157307,49,7171311516,7275031253,58622,9
58622,9,10609880,265559,81,15567599698,15466815009,58631,9
58631,9,10613076,1042463,324,61120648153,61886077065,84702,13
84702,13,10616298,547161,169,15448543674,15546966773,110781,17
