357901,8,500343228,5259433,256,5259433,5726416,313157,7
313157,7,500322768,4044121,196,4044121,4384198,223679,5
223679,5,500302494,2045641,100,2045641,2236790,402614,9
402614,9,500282027,1664062,81,1664062,1811763,1520955,34
1520955,34,500261535,94774185,4624,2106093,2298332,626263,14
626263,14,500241229,16221633,784,16221633,17535364,581518,13
581518,13,500220814,3478515,169,3478515,3779867,178925,4
178925,4,500200642,1314537,64,1314537,1431400,134191,3
134191,3,500179998,744553,36,744553,805146,536753,12
536753,12,500159578,11866081,576,11866081,12882072,89457,2
89457,2,500139011,330673,16,330673,357828,536731,12
536731,12,500118703,11793433,576,620707,677976,715627,16
715627,16,500098631,21004985,1024,21004985,22900064,402532,9
402532,9,500078078,1678438,81,839219,905697,313074,7
313074,7,500057656,1007225,49,1007225,1095759,760307,17
760307,17,500037142,23798097,1156,23798097,25850438,1118076,25
1118076,25,500017010,12854194,625,279439,303825,357777,8
357777,8,499996573,5259041,256,5259041,5724432,402491,9
402491,9,499976375,6659581,324,6659581,7244838,581364,13
581364,13,499955889,3479883,169,1159961,1259622,223597,5
223597,5,499935598,2058609,100,2058609,2235970,1117962,25
1117962,25,499915010,12877111,625,12877111,13974525,313023,7
313023,7,499894778,4022041,196,4022041,4382322,134150,3
134150,3,499874666,183631,9,183631,201225,581305,13
581305,13,499854421,13914429,676,13914429,15113930,313004,7
313004,7,499833949,1012503,49,59559,64442,670709,15
670709,15,499813399,18503581,900,18503581,20121270,1341391,30
1341391,30,499793208,74266081,3600,74266081,80483460,357697,8
357697,8,499773018,5251201,256,5251201,5723152,402401,9
402401,9,499752734,6678985,324,6678985,7243218,581234,13
581234,13,499732365,3471004,169,3471004,3778021,223547,5
223547,5,499712059,2055309,100,2055309,2235470,89417,2
89417,2,499691937,328897,16,328897,357668,223538,5
223538,5,499671795,514486,25,73498,79835,581187,13
581187,13,499651462,13940657,676,13940657,15110862,402352,9
402352,9,499631164,1658692,81,414673,452646,357639,8
357639,8,499610826,5282865,256,1760955,1907408,938783,21
938783,21,499590169,36462973,1764,36462973,39428886,983467,22
983467,22,499569971,39876233,1936,39876233,43272548,312915,7
312915,7,499549843,4027997,196,4027997,4380810,581116,13
581116,13,499529453,3473807,169,3473807,3777254,715205,16
715205,16,499508854,21125529,1024,21125529,22886560,223497,5
223497,5,499488554,2053609,100,2053609,2234970,89397,2
89397,2,499468346,330073,16,330073,357588,536371,12
536371,12,499447947,11832169,576,11832169,12872904,134090,3
134090,3,499427413,185308,9,185308,201135,178783,4
178783,4,499406963,1315457,64,119587,130024,268169,6
268169,6,499386491,2957857,144,2957857,3218028,536327,12
536327,12,499365918,11882161,576,11882161,12871848,3351976,75
3351976,75,499345816,115561144,5625,28890286,31424775,402229,9
402229,9,499325596,6675337,324,6675337,7240122,223456,5
223456,5,499305315,513109,25,513109,558640,312832,7
312832,7,499284767,1011473,49,1011473,1094912,357515,8
357515,8,499264459,5273721,256,5273721,5720240,491573,11
491573,11,499243911,9961405,484,9961405,10814606,491563,11
491563,11,499223690,9917009,484,9917009,10814386,491553,11
491553,11,499203328,9941057,484,9941057,10814166,491543,11
491543,11,499182962,9967241,484,9967241,10813946,491533,11
491533,11,499162595,9994109,484,9994109,10813726,446839,10
446839,10,499142157,8229121,400,8229121,8936780,2189466,49
2189466,49,499121485,49655804,2401,49655804,53641917,625549,14
625549,14,499101415,16042041,784,16042041,17515372,268087,6
268087,6,499081122,2958001,144,2958001,3217044,178721,4
178721,4,499060696,1311297,64,1311297,1429768,134038,3
134038,3,499040164,184885,9,184885,201057,312749,7
312749,7,499019921,4032485,196,237205,257558,848873,19
848873,19,498999771,29700805,1444,29700805,32257174,357413,8
357413,8,498979765,5232729,256,5232729,5718608,312730,7
312730,7,498959306,1007231,49,1007231,1094555,223374,5
223374,5,498938804,515869,25,515869,558435,402065,9
402065,9,498918488,6674113,324,6674113,7237170,1384862,31
1384862,31,498898012,19700229,961,19700229,21465361,670081,15
670081,15,498877845,18486061,900,18486061,20102430,268027,6
268027,6,498857771,2953705,144,2953705,3216324,178681,4
178681,4,498837185,1319921,64,1319921,1429448,134008,3
134008,3,498816850,184366,9,13169,14358,312679,7
312679,7,498796552,4032849,196,4032849,4377506,848683,19
848683,19,498776334,29808193,1444,29808193,32249954,580666,13
580666,13,498756172,3457821,169,3457821,3774329,312660,7
312660,7,498735959,1006909,49,1006909,1094310,223324,5
223324,5,498715619,511769,25,511769,558310,401975,9
401975,9,498695065,6699565,324,1339913,1447110,1250563,28
1250563,28,498674492,64610057,3136,64610057,70031528,759255,17
759255,17,498654470,23587705,1156,4717541,5162934,580595,13
580595,13,498634128,13883497,676,13883497,15095470,178641,4
178641,4,498613924,1315745,64,1315745,1429128,133978,3
133978,3,498593419,185350,9,185350,200967,312609,7
312609,7,498573293,4021453,196,4021453,4376526,759178,17
759178,17,498553229,5925740,289,5925740,6453013,357253,8
357253,8,498532972,5265177,256,5265177,5716048,312590,7
312590,7,498512636,1007861,49,1007861,1094065,223274,5
223274,5,498492234,513919,25,513919,558185,401885,9
401885,9,498471906,6655681,324,6655681,7233930,1473548,33
1473548,33,498451343,22414549,1089,22414549,24313542,669781,15
669781,15,498431251,18462061,900,18462061,20093430,267907,6
267907,6,498411209,2946553,144,2946553,3214884,669754,15
669754,15,498391006,4628779,225,4628779,5023155,491143,11
491143,11,498370870,9945369,484,9945369,10805146,401836,9
401836,9,498350232,1673932,81,836966,904131,580418,13
580418,13,498330254,3450755,169,3450755,3772717,357173,8
357173,8,498309705,5267449,256,5267449,5714768,312520,7
312520,7,498289399,1007049,49,1007049,1093820,223224,5
223224,5,498269033,512719,25,512719,558060,401795,9
401795,9,498248668,6653593,324,6653593,7232310,1473218,33
1473218,33,498228254,22250275,1089,22250275,24308097,624989,14
624989,14,498208062,16129513,784,16129513,17499692,267847,6
267847,6,498187911,2956225,144,2956225,3214164,178561,4
178561,4,498167453,1313729,64,1313729,1428488,133918,3
133918,3,498146919,185410,9,185410,200877,312469,7
312469,7,498126825,4018261,196,4018261,4374566,758838,17
758838,17,498106766,5922187,289,5922187,6450123,357093,8
357093,8,498086700,5215449,256,1738483,1904496,312450,7
312450,7,498066164,1008589,49,1008589,1093575,223174,5
223174,5,498045777,514144,25,514144,557935,401705,9
401705,9,498025349,6693949,324,6693949,7230690,1249723,28
1249723,28,498004825,64445529,3136,64445529,69984488,714113,16
714113,16,497984831,20909825,1024,20909825,22851616,267787,6
267787,6,497964622,2971801,144,2971801,3213444,178521,4
178521,4,497944396,1306097,64,1306097,1428168,758699,17
758699,17,497924222,23771969,1156,23771969,25795766,401656,9
401656,9,497903961,1664743,81,1664743,1807452,580158,13
580158,13,497883697,3481448,169,3481448,3771027,357013,8
357013,8,497863333,5268921,256,5268921,5712208,312380,7
312380,7,497843121,1003171,49,1003171,1093330,223124,5
223124,5,497822638,513894,25,256947,278905,401615,9
401615,9,497802372,6639697,324,6639697,7229070,1517181,34
1517181,34,497781796,95162057,4624,95162057,103168308,669331,15
669331,15,497761645,18507061,900,18507061,20079930,580075,13
580075,13,497741385,13829365,676,2765873,3016390,178481,4
178481,4,497721119,1315745,64,1315745,1427848,133858,3
133858,3,497700721,184552,9,10856,11811,312329,7
312329,7,497680494,4027417,196,75989,82502,847733,19
847733,19,497660406,29613025,1444,29613025,32213854,356933,8
356933,8,497640236,5266073,256,5266073,5710928,312310,7
312310,7,497619855,1011130,49,202226,218617,223074,5
223074,5,497599571,513094,25,30182,32805,401525,9
401525,9,497579209,6661909,324,6661909,7227450,1383002,31
1383002,31,497558761,19663680,961,19663680,21436531,669181,15
669181,15,497538586,18483361,900,18483361,20075430,579945,13
579945,13,497518252,13864673,676,13864673,15078570,178441,4
178441,4,497498086,1312977,64,1312977,1427528,133828,3
133828,3,497477539,185545,9,185545,200742,312259,7
312259,7,497457507,4011709,196,4011709,4371626,758328,17
758328,17,497437345,5946191,289,5946191,6445788,356853,8
356853,8,497417358,5219961,256,1739987,1903216,312240,7
312240,7,497396892,1006692,49,83891,91070,223024,5
223024,5,497376448,514944,25,64368,69695,401435,9
401435,9,497356260,6630985,324,1326197,1445166,1561104,35
1561104,35,497335739,25144429,1225,25144429,27319320,669031,15
669031,15,497315671,18375061,900,18375061,20070930,267607,6
267607,6,497295523,2951137,144,2951137,3211284,178401,4
178401,4,497274956,1319617,64,1319617,1427208,133798,3
133798,3,497254692,183973,9,183973,200697,312189,7
312189,7,497234366,4035985,196,4035985,4370646,936548,21
936548,21,497214290,9037186,441,4518593,4916877,579756,13
579756,13,497194059,3458913,169,1152971,1256138,312170,7
312170,7,497173995,1001470,49,200294,218519,222974,5
222974,5,497153527,512994,25,512994,557435,401345,9
401345,9,497133136,6672961,324,6672961,7224210,1293196,29
1293196,29,497112582,17292142,841,8646071,9375671,713473,16
713473,16,497092476,21026305,1024,21026305,22831136,312138,7
312138,7,497072070,1001331,49,111259,121387,579673,13
579673,13,497051647,13873557,676,13873557,15071498,713429,16
713429,16,497031197,20992313,1024,20992313,22829728,222942,5
222942,5,497010837,512916,25,170972,185785,1114687,25
1114687,25,496990244,51497969,2500,51497969,55734350,312106,7
312106,7,496970076,1005085,49,1005085,1092371,133757,3
133757,3,496949806,742033,36,742033,802542,178339,4
178339,4,496929584,1305545,64,1305545,1426712,579590,13
579590,13,496909363,3459678,169,3459678,3767335,624161,14
624161,14,496888789,16143345,784,16143345,17476508,1827863,41
1827863,41,496868781,137463325,6724,137463325,149884766,356649,8
356649,8,496848666,5250705,256,1750235,1902128,401222,9
401222,9,496828512,1663849,81,1663849,1805499,579531,13
579531,13,496808070,13924641,676,4641547,5022602,222892,5
222892,5,496787916,513016,25,256508,278615,1114437,25
1114437,25,496767495,51089469,2500,17029823,18573950,312036,7
312036,7,496747189,1004063,49,1004063,1092126,133727,3
133727,3,496727033,737341,36,67031,72942,178299,4
178299,4,496706510,1316761,64,1316761,1426392,267443,6
267443,6,496686234,2940553,144,267323,291756,579448,13
579448,13,496665820,3472596,169,868149,941603,2139457,48
2139457,48,496645703,189456001,9216,189456001,205387872,401140,9
401140,9,496625429,1665151,81,1665151,1805130,222851,5
222851,5,496605227,2045501,100,2045501,2228510,311985,7
311985,7,496584775,4024325,196,804865,873558,356547,8
356547,8,496564420,5271689,256,5271689,5704752,490242,11
490242,11,496544056,2473865,121,2473865,2696331,401099,9
401099,9,496524044,6617545,324,6617545,7219782,623919,14
623919,14,496503713,16007569,784,16007569,17469732,490212,11
490212,11,496483219,2481737,121,2481737,2696166,490202,11
490202,11,496462853,2494988,121,2494988,2696111,445629,10
445629,10,496442607,8162841,400,2720947,2970860,44562,1
44562,1,496422444,20517,1,977,1061,490172,11
490172,11,496402310,2467886,121,1233943,1347973,490162,11
490162,11,496381916,2484725,121,130775,141889,490152,11
490152,11,496361795,2468581,121,2468581,2695836,356467,8
356467,8,496341729,5239465,256,5239465,5703472,579247,13
579247,13,496321245,13925389,676,13925389,15060422,401009,9
401009,9,496301171,6638677,324,6638677,7218162,490112,11
490112,11,496280754,2471902,121,1235951,1347808,490102,11
490102,11,496260470,2475731,121,2475731,2695561,490092,11
490092,11,496240162,2482514,121,1241257,1347753,445529,10
445529,10,496219717,8203041,400,1171863,1272940,2183047,49
2183047,49,496199199,197097013,9604,197097013,213938606,579164,13
579164,13,496179115,3464289,169,3464289,3764566,267301,6
267301,6,496158871,2947177,144,2947177,3207612,178197,4
178197,4,496138284,1320633,64,440211,475192,133645,3
133645,3,496118034,736801,36,736801,801870,311832,7
311832,7,496097824,1005680,49,251420,272853,846384,19
846384,19,496077761,7397143,361,7397143,8040648,356365,8
356365,8,496057677,5247913,256,5247913,5701840,311813,7
311813,7,496037331,4030093,196,4030093,4365382,222719,5
222719,5,496017064,2046561,100,2046561,2227190,400886,9
400886,9,495996638,1668571,81,1668571,1803987,1247175,28
1247175,28,495976082,64487473,3136,64487473,69841800,757198,17
757198,17,495956080,5895681,289,5895681,6436183,579022,13
579022,13,495935819,3465710,169,3465710,3763643,178157,4
178157,4,495915767,1307561,64,1307561,1425256,133615,3
133615,3,495895175,741925,36,148385,160338,534449,12
534449,12,495874812,11841889,576,11841889,12826776,89073,2
89073,2,495854472,327777,16,109259,118764,534427,12
534427,12,495833994,11837785,576,11837785,12826248,133604,3
133604,3,495813640,184444,9,92222,100203,178135,4
178135,4,495793191,1314001,64,1314001,1425080,267197,6
267197,6,495772819,2950873,144,2950873,3206364,534383,12
534383,12,495752351,11836513,576,11836513,12825192,3295295,74
3295295,74,495732292,449013057,21904,449013057,487703660,400771,9
400771,9,495712176,6649417,324,6649417,7213878,222646,5
222646,5,495691976,510929,25,510929,556615,311698,7
311698,7,495671624,1001225,49,1001225,1090943,356219,8
356219,8,495651239,5258777,256,5258777,5699504,489791,11
489791,11,495630757,9937293,484,9937293,10775402,489781,11
489781,11,495610603,9896109,484,9896109,10775182,489771,11
489771,11,495590306,9924337,484,9924337,10774962,489761,11
489761,11,495570006,9954217,484,9954217,10774742,489751,11
489751,11,495549770,9953321,484,9953321,10774522,445219,10
445219,10,495529588,8122761,400,8122761,8904380,44521,1
44521,1,495509377,81933,4,81933,89042,489721,11
489721,11,495489145,9911661,484,9911661,10773862,489711,11
489711,11,495468865,9932861,484,9932861,10773642,489701,11
489701,11,495448678,9909249,484,9909249,10773422,489691,11
489691,11,495428466,9897937,484,9897937,10773202,489681,11
489681,11,495408188,9918769,484,9918769,10772982,489671,11
489671,11,495388022,9885593,484,9885593,10772762,489661,11
489661,11,495367851,9855037,484,9855037,10772542,489651,11
489651,11,495347445,9938421,484,194871,211222,489641,11
489641,11,495327237,9926173,484,9926173,10772102,445119,10
445119,10,495306698,8244961,400,8244961,8902380,1735928,39
1735928,39,495286332,30994324,1521,7748581,8462649,578631,13
578631,13,495266292,13820769,676,4606923,5014802,267055,6
267055,6,495245947,2956657,144,2956657,3204660,178033,4
178033,4,495225653,1307297,64,1307297,1424264,133522,3
133522,3,495205245,183916,9,183916,200283,311545,7
311545,7,495185007,4025653,196,4025653,4361630,934616,21
934616,21,495164894,9048610,441,4524305,4906734,578560,13
578560,13,495144742,3457002,169,1728501,1880320,311526,7
311526,7,495124696,1002065,49,1002065,1090341,222514,5
222514,5,495104353,511224,25,511224,556285,400517,9
400517,9,495084011,6647725,324,6647725,7209306,1379530,31
1379530,31,495063449,19780736,961,19780736,21382715,712001,16
712001,16,495043597,20780673,1024,20780673,22784032,266995,6
266995,6,495023404,2959849,144,2959849,3203940,177993,4
177993,4,495003092,1310161,64,1310161,1423944,133492,3
133492,3,494982626,184882,9,92441,100119,311475,7
311475,7,494962531,4019549,196,4019549,4360650,845415,19
845415,19,494942553,29475693,1444,3275077,3569530,355957,8
355957,8,494922341,5266553,256,5266553,5695312,311456,7
311456,7,494902159,1004193,49,1004193,1090096,222464,5
222464,5,494881902,510274,25,255137,278080,400427,9
400427,9,494861602,6623281,324,6623281,7207686,1512693,34
1512693,34,494841182,94486681,4624,94486681,102863124,622861,14
622861,14,494821069,16107225,784,16107225,17440108,266935,6
266935,6,494801089,2937409,144,2937409,3203220,177953,4
177953,4,494780561,1314305,64,1314305,1423624,133462,3
133462,3,494760173,184804,9,184804,200193,311405,7
311405,7,494739982,4037553,196,4037553,4359670,1023167,23
1023167,23,494720086,43007913,2116,43007913,47065682,355877,8
355877,8,494700066,5222233,256,5222233,5694032,311386,7
311386,7,494679685,1005684,49,1005684,1089851,222414,5
222414,5,494659431,511074,25,170358,185345,400337,9
400337,9,494639127,6636421,324,6636421,7206066,1423391,32
1423391,32,494618780,83416001,4096,83416001,91097024,622721,14
622721,14,494598674,16083425,784,16083425,17436188,266875,6
266875,6,494578566,2952121,144,2952121,3202500,177913,4
177913,4,494558264,1306673,64,1306673,1423304,133432,3
133432,3,494537825,184231,9,184231,200148,311335,7
311335,7,494517773,3998717,196,3998717,4358690,756084,17
756084,17,494497641,5935515,289,1978505,2142238,355797,8
355797,8,494477654,5225785,256,5225785,5692752,311316,7
311316,7,494457360,1002324,49,167054,181601,222364,5
222364,5,494436944,513524,25,256762,277955,400247,9
400247,9,494416754,6632713,324,6632713,7204446,1423071,32
1423071,32,494396259,83994177,4096,27998059,30358848,711521,16
711521,16,494376313,20788929,1024,20788929,22768672,266815,6
266815,6,494356185,2953585,144,590717,640356,177873,4
177873,4,494335752,1316001,64,438667,474328,133402,3
133402,3,494315516,183757,9,183757,200103,311265,7
311265,7,494295356,4010449,196,4010449,4357710,844845,19
844845,19,494275388,29413753,1444,29413753,32104110,355717,8
355717,8,494255167,5261337,256,5261337,5691472,311246,7
311246,7,494235079,999258,49,76866,83797,222314,5
222314,5,494214637,512724,25,512724,555785,400157,9
400157,9,494194382,6644881,324,6644881,7202826,1333829,30
1333829,30,494173890,73797241,3600,10542463,11432820,711361,16
711361,16,494153788,20993409,1024,20993409,22763552,311214,7
311214,7,494133504,996753,49,332251,363083,577957,13
577957,13,494112985,13915989,676,13915989,15026882,577945,13
577945,13,494092551,13858549,676,13858549,15026570,222282,5
222282,5,494072345,513256,25,513256,555705,1022476,23
1022476,23,494051962,10804746,529,5402373,5879237,311182,7
311182,7,494031844,998925,49,52575,57323,133361,3
133361,3,494011550,740521,36,740521,800166,177811,4
177811,4,493991332,1306473,64,1306473,1422488,266711,6
266711,6,493970957,2939713,144,2939713,3200532,533411,12
533411,12,493950459,11830537,576,11830537,12801864,3600451,81
3600451,81,493930455,536542381,26244,536542381,583273062,400042,9
400042,9,493910386,1659175,81,1659175,1800189,222241,5
222241,5,493890246,2037481,100,2037481,2222410,311131,7
311131,7,493869764,4025417,196,4025417,4355834,355571,8
355571,8,493849537,5254569,256,5254569,5689136,488900,11
488900,11,493829085,2483215,121,496643,537790,488890,11
488890,11,493808971,2472534,121,2472534,2688895,488880,11
488880,11,493788763,2473277,121,2473277,2688840,488870,11
488870,11,493768536,2476369,121,2476369,2688785,488860,11
488860,11,493748354,2474066,121,1237033,1344365,444409,10
444409,10,493727966,8172881,400,8172881,8888180,44440,1
44440,1,493707995,20405,1,371,404,444391,10
444391,10,493687913,8195681,400,8195681,8887820,488820,11
488820,11,493667465,2484835,121,61,66,488810,11
488810,11,493647447,2462938,121,2462938,2688455,355491,8
355491,8,493627366,5245385,256,5245385,5687856,488790,11
488790,11,493607010,2467815,121,164521,179223,399911,9
399911,9,493586950,6636121,324,6636121,7198398,488770,11
488770,11,493566553,2475312,121,2475312,2688235,488760,11
488760,11,493546383,2472057,121,824019,896060,488750,11
488750,11,493526069,2486276,121,2486276,2688125,444309,10
444309,10,493505787,8172681,400,2724227,2962060,44430,1
44430,1,493485928,20297,1,20297,22215,444291,10
444291,10,493465748,8193481,400,8193481,8885820,488710,11
488710,11,493445332,2480853,121,2480853,2687905,488700,11
488700,11,493425087,2486973,121,828991,895950,488690,11
488690,11,493405055,2467370,121,493474,537559,488680,11
488680,11,493384775,2477825,121,495565,537548,488670,11
488670,11,493364675,2466550,121,493310,537537,488660,11
488660,11,493344412,2475048,121,1237524,1343815,488650,11
488650,11,493324204,2476941,121,2476941,2687575,488640,11
488640,11,493303978,2481062,121,1240531,1343760,444209,10
444209,10,493283595,8197681,400,8197681,8884180,1998899,45
1998899,45,493263129,165867301,8100,165867301,179900910,621867,14
621867,14,493243069,15999593,784,15999593,17412276,266509,6
266509,6,493223031,2930617,144,2930617,3198108,666259,15
666259,15,493202876,18466681,900,18466681,19987770,621829,14
621829,14,493182622,16129593,784,16129593,17411212,399739,9
399739,9,493162540,6605161,324,6605161,7195302,488560,11
488560,11,493142465,2480135,121,496027,537416,355309,8
355309,8,493122083,5232233,256,5232233,5684944,310889,7
310889,7,493101741,4029085,196,4029085,4352446,222059,5
222059,5,493081658,2033681,100,2033681,2220590,399698,9
399698,9,493061304,1657177,81,1657177,1798641,1376709,31
1376709,31,493040824,78743225,3844,78743225,85355958,710545,16
710545,16,493020768,20930593,1024,20930593,22737440,310857,7
310857,7,493000359,4004085,196,1334695,1450666,577294,13
577294,13,492980133,3448132,169,3448132,3752411,710501,16
710501,16,492959711,20926937,1024,20926937,22736032,222027,5
222027,5,492939356,2053129,100,157933,170790,932494,21
932494,21,492919026,8974543,441,8974543,9791187,310825,7
310825,7,492898820,4011905,196,802381,870310,133208,3
133208,3,492878734,184210,9,92105,99906,177607,4
177607,4,492858389,1309553,64,1309553,1420856,266405,6
266405,6,492838091,2938921,144,2938921,3196860,532799,12
532799,12,492817757,11746369,576,11746369,12787176,2486345,56
2486345,56,492797828,255504593,12544,255504593,278470640,399583,9
399583,9,492777570,6641209,324,6641209,7192494,221986,5
221986,5,492757376,511649,25,30097,32645,310774,7
310774,7,492737202,996871,49,996871,1087709,355163,8
355163,8,492716879,5235545,256,5235545,5682608,488339,11
488339,11,492696475,9885021,484,9885021,10743458,488329,11
488329,11,492676361,9853517,484,9853517,10743238,488319,11
488319,11,492656138,9874969,484,759613,826386,488309,11
488309,11,492635938,9885489,484,9885489,10742798,488299,11
488299,11,492615608,9959129,484,9959129,10742578,443899,10
443899,10,492595500,8122201,400,8122201,8877980,44389,1
44389,1,492575377,81813,4,81813,88778,488269,11
488269,11,492555231,9884557,484,9884557,10741918,488259,11
488259,11,492535039,9892205,484,9892205,10741698,488249,11
488249,11,492514888,9880209,484,9880209,10741478,488239,11
488239,11,492494726,9873737,484,9873737,10741258,488229,11
488229,11,492474532,9882953,484,9882953,10741038,488219,11
488219,11,492454307,9907373,484,9907373,10740818,355061,8
355061,8,492433785,5264761,256,5264761,5680976,310672,7
310672,7,492413709,1001155,49,1001155,1087352,221904,5
221904,5,492393425,510679,25,510679,554760,399419,9
399419,9,492373148,6637609,324,6637609,7189542,1331369,30
1331369,30,492352844,73175761,3600,73175761,79882140,665671,15
665671,15,492332724,18428641,900,18428641,19970130,576903,13
576903,13,492312455,13851829,676,13851829,14999478,177505,4
177505,4,492292301,1317761,64,1317761,1420040,133126,3
133126,3,492272111,183970,9,183970,199689,310621,7
310621,7,492252141,3986005,196,3986005,4348694,754350,17
754350,17,492232098,5904303,289,1968101,2137325,354981,8
354981,8,492212094,5214297,256,158009,172112,310602,7
310602,7,492191684,1008085,49,1008085,1087107,221854,5
221854,5,492171551,510554,25,510554,554635,399329,9
399329,9,492151339,6616405,324,6616405,7187922,1419807,32
1419807,32,492130863,83902401,4096,27967467,30289216,709889,16
709889,16,492110901,20829697,1024,20829697,22716448,576773,13
576773,13,492090746,13749233,676,13749233,14996098,177465,4
177465,4,492070594,1308209,64,1308209,1419720,133096,3
133096,3,492050204,184468,9,46117,49911,310551,7
310551,7,492030193,4005773,196,4005773,4347714,842907,19
842907,19,492010251,29408205,1444,9802735,10676822,354901,8
354901,8,491990123,5248313,256,276227,298864,310532,7
310532,7,491970023,999629,49,999629,1086862,221804,5
221804,5,491949728,510404,25,255202,277255,399239,9
399239,9,491929562,6601033,324,6601033,7186302,1508205,34
1508205,34,491909176,94292201,4624,94292201,102557940,665371,15
665371,15,491889045,18427141,900,18427141,19961130,576643,13
576643,13,491868875,13789949,676,13789949,14992718,177425,4
177425,4,491848881,1302241,64,1302241,1419400,133066,3
133066,3,491828587,182806,9,182806,199599,310481,7
310481,7,491808444,3996337,196,3996337,4346734,842717,19
842717,19,491788402,29489601,1444,29489601,32023246,354821,8
354821,8,491768424,5225497,256,5225497,5677136,310462,7
310462,7,491748113,1005824,49,1005824,1086617,221754,5
221754,5,491727997,509204,25,509204,554385,399149,9
399149,9,491707703,6628429,324,6628429,7184682,1330469,30
1330469,30,491687410,73083961,3600,73083961,79828140,665221,15
665221,15,491667428,18293641,900,18293641,19956630,266083,6
266083,6,491647312,2949961,144,2949961,3192996,177385,4
177385,4,491627022,1308817,64,1308817,1419080,133036,3
133036,3,491606671,184285,9,184285,199554,310411,7
310411,7,491586737,3988469,196,3988469,4345754,753840,17
753840,17,491566707,5908077,289,656453,711960,354741,8
354741,8,491546570,5255161,256,5255161,5675856,310392,7
310392,7,491526524,998740,49,249685,271593,221704,5
221704,5,491506170,511654,25,255827,277130,399059,9
399059,9,491486092,6591673,324,6591673,7183062,1551864,35
1551864,35,491465657,25038799,1225,25038799,27157620,665071,15
665071,15,491445761,18250141,900,18250141,19952130,266023,6
266023,6,491425649,2943073,144,2943073,3192276,177345,4
177345,4,491405232,1314177,64,438059,472920,133006,3
133006,3,491384940,184549,9,184549,199509,532013,12
532013,12,491364764,11728105,576,11728105,12768312,88667,2
88667,2,491344414,326265,16,326265,354668,531991,12
531991,12,491324051,11770705,576,11770705,12767784,132995,3
132995,3,491303785,733765,36,146753,159594,177323,4
177323,4,491283499,1302393,64,1302393,1418584,265979,6
265979,6,491263122,2938873,144,419839,455964,531947,12
531947,12,491242822,11745337,576,11745337,12766728,2704009,61
2704009,61,491222724,305648065,14884,305648065,329889098,443271,10
443271,10,491202592,8142641,400,8142641,8865420,221631,5
221631,5,491182565,2043661,100,2043661,2216310,310277,7
310277,7,491162249,4015925,196,4015925,4343878,354595,8
354595,8,491142177,5216713,256,5216713,5673520,576205,13
576205,13,491121900,13797625,676,2759525,2996266,398903,9
398903,9,491101918,6581977,324,6581977,7180254,620503,14
620503,14,491081542,16044081,784,16044081,17374084,487528,11
487528,11,491061217,2480439,121,2480439,2681404,487518,11
487518,11,491041249,2458952,121,2458952,2681349,487508,11
487508,11,491021075,2462441,121,2462441,2681294,4210211,95
4210211,95,491001145,735330021,36100,735330021,799940090,398854,9
398854,9,490981130,1656799,81,1656799,1794843,221581,5
221581,5,490961096,2029961,100,2029961,2215810,310207,7
310207,7,490940696,4006433,196,4006433,4342898,354515,8
354515,8,490920547,5225193,256,5225193,5672240,487448,11
487448,11,490900107,2475229,121,2475229,2680964,487438,11
487438,11,490880027,2467694,121,2467694,2680909,487428,11
487428,11,490859929,2462387,121,2462387,2680854,487418,11
487418,11,490839680,2475401,121,2475401,2680799,487408,11
487408,11,490819634,2463902,121,1231951,1340372,443089,10
443089,10,490799302,8141121,400,8141121,8861780,44308,1
44308,1,490779427,20289,1,20289,22154,443071,10
443071,10,490759329,8179441,400,8179441,8861420,487368,11
487368,11,490738897,2485319,121,2485319,2680524,487358,11
487358,11,490718977,2458824,121,2458824,2680469,354435,8
354435,8,490698958,5235977,256,5235977,5670960,487338,11
487338,11,490678648,2465153,121,2465153,2680359,487328,11
487328,11,490658454,2471962,121,1235981,1340152,354413,8
354413,8,490638077,5226857,256,5226857,5670608,310105,7
310105,7,490617955,3991845,196,798369,868294,221499,5
221499,5,490597563,2050701,100,683567,738330,354391,8
354391,8,490577213,5214353,256,5214353,5670256,1018853,23
1018853,23,490556846,43149473,2116,43149473,46867238,797347,18
797347,18,490536920,26390089,1296,26390089,28704492,310073,7
310073,7,490516618,4008201,196,4008201,4341022,398657,9
398657,9,490496197,6635821,324,6635821,7175826,442943,10
442943,10,490475871,8152849,400,8152849,8858860,575814,13
575814,13,490455641,3437320,169,3437320,3742791,664387,15
664387,15,490435218,18389569,900,18389569,19931610,398624,9
398624,9,490415064,1653160,81,206645,224226,487197,11
487197,11,490394714,9875233,484,9875233,10718334,487187,11
487187,11,490374614,9859793,484,9859793,10718114,487177,11
487177,11,490354451,9875045,484,9875045,10717894,442879,10
442879,10,490334167,8141841,400,8141841,8857580,44287,1
44287,1,490314163,81717,4,81717,88574,487147,11
487147,11,490294082,9863921,484,9863921,10717234,487137,11
487137,11,490273898,9890137,484,9890137,10717014,487127,11
487127,11,490253722,9912681,484,9912681,10716794,487117,11
487117,11,490233776,9824105,484,427135,465938,487107,11
487107,11,490213643,9826237,484,9826237,10716354,398534,9
398534,9,490193699,1647670,81,1647670,1793403,619929,14
619929,14,490173321,16081377,784,5360459,5786004,487077,11
487077,11,490153082,9912241,484,9912241,10715694,487067,11
487067,11,490133104,9840153,484,9840153,10715474,442779,10
