1090054,31,309093263,15804986,961,15804986,16895837,316459,9
316459,9,309077040,5337721,324,5337721,5696262,386773,11
386773,11,309060674,7987313,484,7987313,8509006,140641,4
140641,4,309044328,1053889,64,1053889,1125128,668027,19
668027,19,309027895,23792349,1444,23792349,25385026,457059,13
457059,13,309011523,11139933,676,3713311,3961178,386732,11
386732,11,308995125,1999831,121,1999831,2127026,527348,15
527348,15,308979060,3689776,225,1844888,1977555,457023,13
457023,13,308962904,11099425,676,11099425,11882598,351547,10
351547,10,308946720,6605209,400,6605209,7030940,316384,9
316384,9,308930508,1337716,81,334429,355932,246070,7
246070,7,308914327,809202,49,809202,861245,456975,13
456975,13,308897937,11145213,676,1238357,1320150,35151,1
35151,1,308881733,65869,4,65869,70302,456951,13
456951,13,308865400,11206001,676,11206001,11880726,246044,7
246044,7,308849114,805898,49,402949,430577,316334,9
316334,9,308832902,1334827,81,1334827,1423503,246031,7
246031,7,308816475,3223861,196,3223861,3444434,386610,11
386610,11,308800189,2000156,121,2000156,2126355,246018,7
246018,7,308783803,807734,49,807734,861063,70289,2
70289,2,308767609,261777,16,261777,281156,246005,7
246005,7,308751084,3247561,196,3247561,3444070,386569,11
386569,11,308734826,7935977,484,7935977,8504518,245992,7
245992,7,308718480,810496,49,202624,215243,316267,9
316267,9,308702025,5359189,324,5359189,5692806,456818,13
456818,13,308685827,2766518,169,2766518,2969317,421667,12
421667,12,308669415,9475849,576,9475849,10120008,35138,1
35138,1,308653413,16348,1,16348,17569,421645,12
421645,12,308637180,9490345,576,1898069,2023896,456770,13
456770,13,308620834,2787279,169,2787279,2969005,316217,9
316217,9,308604512,5329201,324,5329201,5691906,351343,10
351343,10,308588303,6582449,400,6582449,7026860,281067,8
281067,8,308572123,4195001,256,4195001,4497072,316192,9
316192,9,308555717,1332139,81,1332139,1422864,667499,19
667499,19,308539530,23833681,1444,23833681,25364962,175653,5
175653,5,308523234,1653009,100,551003,585510,105389,3
105389,3,308506836,595225,36,595225,632334,386416,11
386416,11,308490538,1976166,121,988083,1062644,175639,5
175639,5,308474201,1638221,100,1638221,1756390,281015,8
281015,8,308457931,4199889,256,4199889,4496240,597141,17
597141,17,308441427,19084269,1156,6361423,6767598,1686001,48
1686001,48,308425248,152286433,9216,152286433,161856096,386365,11
386365,11,308408992,7961097,484,7961097,8500030,210739,6
210739,6,308392730,2373001,144,2373001,2528868,456589,13
456589,13,308376384,11079337,676,583123,624806,351213,10
351213,10,308359909,6607769,400,6607769,7024260,280963,8
280963,8,308343753,4206601,256,4206601,4495408,316075,9
316075,9,308327421,5321221,324,5321221,5689350,667252,19
667252,19,308311234,5952402,361,2976201,3169447,175588,5
175588,5,308295028,410736,25,205368,219485,105350,3
105350,3,308278664,147649,9,147649,158025,140463,4
140463,4,308262503,1054177,64,1054177,1123704,386263,11
386263,11,308246099,7993253,484,7993253,8497786,316025,9
316025,9,308229735,5366485,324,1073297,1137690,667146,19
667146,19,308213375,5917954,361,5917954,6337887,1053361,30
1053361,30,308197296,59130721,3600,59130721,63201660,316000,9
316000,9,308181078,1332682,81,666341,711000,386212,11
386212,11,308164712,1997084,121,998542,1062083,140437,4
140437,4,308148345,1056889,64,1056889,1123496,561733,16
561733,16,308132003,16792217,1024,16792217,17975456,456396,13
456396,13,308115591,2792325,169,930775,988858,315958,9
315958,9,308099176,1331185,81,1331185,1421811,667005,19
667005,19,308083008,23806473,1444,7935491,8448730,175523,5
175523,5,308066788,1644729,100,1644729,1755230,105311,3
105311,3,308050462,590089,36,590089,631866,140411,4
140411,4,308034207,1059673,64,1059673,1123288,386120,11
386120,11,308017951,1991529,121,1991529,2123660,315908,9
315908,9,308001603,1336273,81,1336273,1421586,701999,20
701999,20,307985128,26391201,1600,26391201,28079960,1193367,34
1193367,34,307969098,75687537,4624,25229179,27049652,315883,9
315883,9,307952824,5354713,324,5354713,5685894,386069,11
386069,11,307936612,7952553,484,7952553,8493518,140385,4
140385,4,307920259,1051649,64,1051649,1123080,105286,3
105286,3,307904123,148342,9,148342,157929,175472,5
175472,5,307887859,409221,25,409221,438680,596589,17
596589,17,307871394,19103457,1156,6367819,6761342,386018,11
386018,11,307855338,1978183,121,1978183,2123099,280733,8
280733,8,307839052,4219977,256,4219977,4491728,350907,10
350907,10,307822797,6603849,400,2201283,2339380,315808,9
315808,9,307806673,1332703,81,1332703,1421136,245622,7
245622,7,307790541,805212,49,268404,286559,456143,13
456143,13,307774191,11083333,676,11083333,11859718,35087,1
35087,1,307757906,65945,4,65945,70174,456119,13
456119,13,307741782,11097529,676,11097529,11859094,245596,7
245596,7,307725426,802930,49,401465,429793,315758,9
315758,9,307709175,1335466,81,1335466,1420911,245583,7
245583,7,307692777,3225597,196,1075199,1146054,385906,11
385906,11,307676601,1991488,121,1991488,2122483,245570,7
245570,7,307660225,805200,49,161040,171899,70161,2
70161,2,307643950,262721,16,262721,280644,245557,7
245557,7,307627582,3234177,196,3234177,3437798,385865,11
385865,11,307611216,7969681,484,7969681,8489030,245544,7
245544,7,307595057,806191,49,806191,859404,315691,9
315691,9,307578771,5285677,324,5285677,5682438,245531,7
245531,7,307562487,3224509,196,189677,202202,455974,13
455974,13,307546054,2789043,169,2789043,2963831,35074,1
35074,1,307529870,16499,1,16499,17537,455950,13
455950,13,307513690,2787015,169,50673,53885,245505,7
245505,7,307497498,3195417,196,1065139,1145690,315641,9
315641,9,307481203,5331109,324,5331109,5681538,245492,7
245492,7,307464781,806247,49,62019,66094,385763,11
385763,11,307448633,7953797,484,7953797,8486786,245479,7
245479,7,307432212,3225889,196,3225889,3436706,70135,2
70135,2,307415956,262929,16,262929,280540,245466,7
245466,7,307399672,805361,49,805361,859131,385722,11
385722,11,307383332,1982149,121,1982149,2121471,245453,7
245453,7,307367177,3208517,196,246809,264334,175319,5
175319,5,307351079,1643861,100,1643861,1753190,280503,8
280503,8,307334825,4217809,256,4217809,4488048,560991,16
560991,16,307318358,16903489,1024,16903489,17951712,2243905,64
2243905,64,307302422,266766977,16384,266766977,287219840,350601,10
350601,10,307286254,6559601,400,6559601,7012020,210355,6
210355,6,307269795,2375545,144,475109,504852,455757,13
455757,13,307253415,11134509,676,3711503,3949894,350573,10
350573,10,307237101,6587929,400,6587929,7011460,280451,8
280451,8,307221009,4185097,256,4185097,4487216,315499,9
315499,9,307204656,5310457,324,5310457,5678982,666036,19
666036,19,307188436,5962928,361,2981464,3163671,175268,5
175268,5,307172236,412056,25,206028,219085,105158,3
105158,3,307155869,148420,9,148420,157737,385569,11
385569,11,307139473,7948829,484,7948829,8482518,175254,5
175254,5,307123167,411954,25,137318,146045,280399,8
280399,8,307106984,4211297,256,4211297,4486384,560783,16
560783,16,307090630,16767969,1024,16767969,17945056,1542113,44
1542113,44,307074518,127437377,7744,127437377,135705944,350471,10
350471,10,307058366,6575441,400,6575441,7009420,210277,6
210277,6,307041995,2369449,144,2369449,2523324,455588,13
455588,13,307025627,2775473,169,2775473,2961322,350443,10
350443,10,307009273,6587049,400,6587049,7008860,280347,8
280347,8,306993100,4206809,256,4206809,4485552,315382,9
315382,9,306976710,1337971,81,1337971,1419219,876038,25
876038,25,306960570,10288111,625,10288111,10950475,175203,5
175203,5,306944512,1640009,100,234287,250290,105119,3
105119,3,306928113,592093,36,592093,630714,525581,15
525581,15,306911737,14824261,900,14824261,15767430,175189,5
175189,5,306895397,1646021,100,1646021,1751890,280295,8
280295,8,306879244,4200561,256,4200561,4484720,595611,17
595611,17,306862972,18867689,1156,18867689,20250774,1226226,35
1226226,35,306846858,20149719,1225,6716573,7152985,350341,10
350341,10,306830527,6605481,400,6605481,7006820,210199,6
210199,6,306814275,2364001,144,2364001,2522388,455419,13
455419,13,306797845,11122341,676,11122341,11840894,350313,10
350313,10,306781581,6565569,400,2188523,2335420,280243,8
280243,8,306765356,4207913,256,4207913,4483888,315265,9
315265,9,306749044,5329969,324,5329969,5674770,735599,21
735599,21,306732982,28908553,1764,28908553,30895158,175138,5
175138,5,306716701,412236,25,412236,437845,105080,3
105080,3,306700425,147775,9,29555,31524,525386,15
525386,15,306684031,3705274,225,3705274,3940395,175124,5
175124,5,306667793,409019,25,409019,437810,280191,8
280191,8,306651494,4214017,256,4214017,4483056,560367,16
560367,16,306635078,16854817,1024,16854817,17931744,2031277,58
2031277,58,306619000,220986729,13456,220986729,235628132,385232,11
385232,11,306602887,1974129,121,1974129,2118776,210121,6
210121,6,306586675,2353441,144,2353441,2521452,140077,4
140077,4,306570515,1052969,64,1052969,1120616,560293,16
560293,16,306554042,16906841,1024,16906841,17929376,280139,8
280139,8,306537708,4206073,256,4206073,4482224,315148,9
315148,9,306521478,1325758,81,662879,709083,595264,17
595264,17,306505464,4728328,289,591041,632468,175073,5
175073,5,306489169,1638429,100,1638429,1750730,105041,3
105041,3,306472767,592069,36,592069,630246,525191,15
525191,15,306456483,14751781,900,14751781,15755730,175059,5
175059,5,306440140,1639481,100,1639481,1750590,280087,8
280087,8,306423954,4195345,256,4195345,4481392,595169,17
595169,17,306407570,18987641,1156,18987641,20235746,1540397,44
1540397,44,306391561,126669225,7744,126669225,135554936,350081,10
350081,10,306375379,6554961,400,6554961,7001620,210043,6
210043,6,306359013,2363977,144,2363977,2520516,455081,13
455081,13,306342631,11098005,676,11098005,11832106,350053,10
350053,10,306326310,6578809,400,6578809,7001060,280035,8
280035,8,306310336,4155209,256,4155209,4480560,385038,11
385038,11,306294016,1989425,121,1989425,2117709,525038,15
525038,15,306277881,3702136,225,3702136,3937785,175008,5
175008,5,306261569,410791,25,410791,437520,105002,3
105002,3,306245331,147022,9,147022,157503,139999,4
139999,4,306229243,1048449,64,1048449,1119992,209993,6
209993,6,306213108,2372497,144,2372497,2519916,349979,10
349979,10,306196808,6577241,400,6577241,6999580,909921,26
909921,26,306180470,44235361,2704,44235361,47315892,769913,22
769913,22,306164369,31809185,1936,31809185,33876172,279961,8
279961,8,306148255,4208241,256,4208241,4479376,174971,5
174971,5,306132083,1642541,100,1642541,1749710,384926,11
384926,11,306115928,1979081,121,1979081,2117093,489893,14
489893,14,306099904,12826713,784,12826713,13717004,244940,7
244940,7,306083578,805578,49,402789,428645,69981,2
69981,2,306067342,262889,16,262889,279924,244927,7
244927,7,306051009,3237565,196,3237565,3428978,384875,11
384875,11,306034781,7931621,484,7931621,8467250,244914,7
244914,7,306018639,803538,49,267846,285733,314881,9
314881,9,306002242,5317753,324,759679,809694,244901,7
244901,7,305986162,3212049,196,3212049,3428614,454804,13
454804,13,305969798,2773742,169,37483,39949,34984,1
34984,1,305953692,16372,1,4093,4373,419797,12
419797,12,305937535,9501049,576,9501049,10075128,244875,7
244875,7,305921227,3205133,196,3205133,3428250,314831,9
314831,9,305905141,5292877,324,5292877,5666958,349803,10
349803,10,305888954,6557209,400,6557209,6996060,279835,8
279835,8,305872804,4189401,256,4189401,4477360,314806,9
314806,9,305856368,1338601,81,1338601,1416627,69955,2
69955,2,305839935,263065,16,52613,55964,244836,7
244836,7,305823787,801161,49,801161,856926,489659,14
489659,14,305807495,12860201,784,12860201,13710452,244823,7
244823,7,305791253,3215741,196,3215741,3427522,314764,9
314764,9,305774866,1329778,81,664889,708219,244810,7
244810,7,305758868,799493,49,799493,856835,489607,14
489607,14,305742514,12883473,784,12883473,13708996,34971,1
34971,1,305726301,65637,4,21879,23314,454611,13
454611,13,305710207,11061389,676,11061389,11819886,244784,7
244784,7,305693817,804631,49,804631,856744,314714,9
314714,9,305677794,1324135,81,1324135,1416213,349673,10
349673,10,305661582,6574129,400,6574129,6993460,279731,8
279731,8,305645410,4207401,256,4207401,4475696,314689,9
314689,9,305629298,5274169,324,5274169,5664402,594397,17
594397,17,305613183,18954061,1156,18954061,20209498,174818,5
174818,5,305597013,407956,25,407956,437045,104888,3
104888,3,305580527,148393,9,21199,22476,384579,11
384579,11,305564152,7957673,484,7957673,8460738,174804,5
174804,5,305548016,409204,25,204602,218505,279679,8
279679,8,305531786,4205825,256,4205825,4474864,559343,16
559343,16,305515542,16676641,1024,16676641,17898976,1363363,39
1363363,39,305499453,99997717,6084,99997717,106342314,349571,10
349571,10,305483419,6516441,400,6516441,6991420,384518,11
384518,11,305467289,1981112,121,1981112,2114849,139821,4
139821,4,305450880,1055721,64,351907,372856,454406,13
454406,13,305434584,2758513,169,2758513,2953639,279627,8
279627,8,305418270,4182009,256,1394003,1491344,314572,9
314572,9,305401981,1325335,81,1325335,1415574,664079,19
664079,19,305385899,23680085,1444,1821545,1941154,174753,5
174753,5,305369623,1648709,100,1648709,1747530,104849,3
104849,3,305353505,586621,36,586621,629094,139795,4
139795,4,305337408,1047913,64,1047913,1118360,384426,11
384426,11,305321160,1977009,121,659003,704781,314522,9
314522,9,305304844,1329757,81,102289,108873,698919,20
698919,20,305288361,26390961,1600,8796987,9318920,1362856,39
1362856,39,305272443,24733381,1521,24733381,26575692,314497,9
314497,9,305256313,5317597,324,5317597,5660946,384375,11
384375,11,305240173,7896893,484,7896893,8456250,139769,4
139769,4,305223802,1050033,64,1050033,1118152,559061,16
559061,16,305207540,16680761,1024,16680761,17889952,454225,13
454225,13,305191274,11049401,676,11049401,11809850,384334,11
384334,11,305174933,1988996,121,1988996,2113837,524078,15
524078,15,305158863,3693346,225,3693346,3930585,174688,5
174688,5,305142561,410311,25,410311,436720,104810,3
104810,3,305126330,147055,9,29411,31443,139743,4
139743,4,305110244,1050433,64,1050433,1117944,384283,11
384283,11,305093950,7952289,484,7952289,8454226,314405,9
314405,9,305077792,5299417,324,5299417,5659290,768525,22
768525,22,305061441,31725849,1936,10575283,11271700,978097,28
978097,28,305045413,51326241,3136,51326241,54773432,314380,9
314380,9,305029267,1325473,81,1325473,1414710,384232,11
384232,11,305013002,1984214,121,992107,1056638,139717,4
139717,4,304996840,1042329,64,1042329,1117736,104785,3
104785,3,304980630,593545,36,118709,125742,174637,5
174637,5,304964435,1638269,100,1638269,1746370,523897,15
523897,15,304948029,14840509,900,14840509,15716910,454032,13
454032,13,304931893,2774339,169,2774339,2951208,174623,5
174623,5,304915679,1624229,100,1624229,1746230,558779,16
558779,16,304899552,16829593,1024,16829593,17880928,139691,4
139691,4,304883288,1045049,64,1045049,1117528,209531,6
209531,6,304867192,2364313,144,337759,359196,349209,10
349209,10,304850915,6559681,400,6559681,6984180,907919,26
907919,26,304834587,44187313,2704,44187313,47211788,768219,22
768219,22,304818481,31852745,1936,31852745,33801636,314263,9
314263,9,304802267,5298661,324,5298661,5656734,384089,11
384089,11,304786010,7931081,484,7931081,8449958,139665,4
139665,4,304769686,1052321,64,1052321,1117320,558645,16
558645,16,304753398,16756473,1024,5585491,5958880,453887,13
453887,13,304737193,11066301,676,11066301,11801062,384048,11
384048,11,304721049,1969647,121,656549,704088,453863,13
453863,13,304704947,11078597,676,11078597,11800438,174558,5
174558,5,304688532,410541,25,136847,145465,104732,3
104732,3,304672234,147850,9,73925,78549,384007,11
384007,11,304655840,7949489,484,7949489,8448154,174544,5
174544,5,304639920,403984,25,50498,54545,279263,8
279263,8,304623543,4196161,256,4196161,4468208,558511,16
558511,16,304607187,16777633,1024,16777633,17872352,1884925,54
1884925,54,304591133,191280313,11664,27325759,29081700,383956,11
383956,11,304574958,1982566,121,991283,1055879,209425,6
209425,6,304558914,2347009,144,2347009,2513100,139613,4
139613,4,304542800,1050569,64,1050569,1116904,558437,16
558437,16,304526610,16634329,1024,16634329,17869984,174507,5
174507,5,304510623,1630749,100,543583,581690,523507,15
523507,15,304494251,14753149,900,14753149,15705210,383895,11
383895,11,304478225,7910125,484,1582025,1689138,279189,8
279189,8,304462006,4224185,256,4224185,4467024,453670,13
453670,13,304445896,2760801,169,2760801,2948855,453658,13
453658,13,304429774,2763435,169,2763435,2948777,209375,6
209375,6,304413387,2362897,144,2362897,2512500,348949,10
348949,10,304397191,6528201,400,6528201,6978980,1011925,29
1011925,29,304380779,55265069,3364,55265069,58691650,802540,23
802540,23,304364881,8590851,529,8590851,9229210,279137,8
279137,8,304348742,4186817,256,4186817,4466192,174456,5
174456,5,304332552,410184,25,11394,12115,383793,11
383793,11,304316406,7926345,484,2642115,2814482,593119,17
593119,17,304300405,18879981,1156,18879981,20166046,244219,7
244219,7,304284319,3193437,196,3193437,3419066,69775,2
69775,2,304267951,263409,16,263409,279100,244206,7
244206,7,304251897,799656,49,266552,284907,383742,11
383742,11,304235624,1970137,121,1970137,2110581,244193,7
244193,7,304219468,3205521,196,3205521,3418702,313954,9
313954,9,304203222,1317547,81,1317547,1412793,244180,7
244180,7,304187035,803385,49,160677,170926,453465,13
453465,13,304170763,11070437,676,11070437,11790090,34881,1
34881,1,304154747,65173,4,65173,69762,418561,12
418561,12,304138652,9447169,576,9447169,10045464,453429,13
453429,13,304122454,11079137,676,11079137,11789154,313904,9
313904,9,304106156,1331668,81,332917,353142,244141,7
244141,7,304089946,3198465,196,3198465,3417974,383640,11
383640,11,304073829,1979091,121,659697,703340,244128,7
244128,7,304057499,802645,49,802645,854448,69749,2
69749,2,304041367,261129,16,261129,278996,244115,7
244115,7,304025152,3203433,196,3203433,3417610,383599,11
383599,11,304008904,7883265,484,7883265,8439178,244102,7
244102,7,303992708,803909,49,803909,854357,313837,9
313837,9,303976371,5318365,324,312845,332298,453308,13
453308,13,303960157,2769183,169,2769183,2946502,383558,11
383558,11,303943857,1978144,121,282592,301367,1255247,36
1255247,36,303927623,84233377,5184,84233377,90377784,592740,17
592740,17,303911602,4723922,289,2361961,2519145,278929,8
278929,8,303895298,4190753,256,598679,637552,174326,5
174326,5,303879228,407869,25,407869,435815,383507,11
383507,11,303862987,7933341,484,7933341,8437154,104590,3
104590,3,303846667,147022,9,147022,156885,174312,5
174312,5,303830265,411711,25,137237,145260,453199,13
453199,13,303814053,11033773,676,11033773,11783174,453187,13
453187,13,303797946,11045473,676,11045473,11782862,453175,13
453175,13,303781780,11097345,676,2219469,2356510,453163,13
453163,13,303765776,11039993,676,11039993,11782238,453151,13
453151,13,303749653,11063373,676,11063373,11781926,209141,6
209141,6,303733427,2344393,144,2344393,2509692,348559,10
348559,10,303717075,6546481,400,6546481,6971180,906229,26
906229,26,303700656,44426617,2704,44426617,47123908,906205,26
906205,26,303684622,44284137,2704,44284137,47122660,313678,9
313678,9,303668496,1323745,81,1323745,1411551,383374,11
383374,11,303652396,1966053,121,1966053,2108557,139405,4
139405,4,303636087,1044457,64,1044457,1115240,104551,3
104551,3,303620047,589909,36,589909,627306,174247,5
174247,5,303603901,1626909,100,1626909,1742470,522727,15
522727,15,303587536,14734129,900,14734129,15681810,383323,11
383323,11,303571504,7914393,484,7914393,8433106,278773,8
278773,8,303555482,4182137,256,4182137,4460368,348457,10
348457,10,303539417,6514049,400,6514049,6969140,313603,9
313603,9,303523385,5264869,324,5264869,5644854,243907,7
243907,7,303507179,3217565,196,3217565,3414698,418115,12
418115,12,303490863,9416137,576,9416137,10034760,1637573,47
1637573,47,303474472,144895737,8836,20699391,21990266,627139,18
627139,18,303458576,21010825,1296,21010825,22577004,243881,7
243881,7,303442576,3197265,196,3197265,3414334,313553,9
313553,9,303426467,5308501,324,5308501,5643954,243868,7
243868,7,303410249,798155,49,798155,853538,383211,11
383211,11,303394179,7887885,484,2629295,2810214,243855,7
243855,7,303377849,3202621,196,3202621,3413970,69671,2
69671,2,303361700,261041,16,261041,278684,243842,7
243842,7,303345460,802701,49,802701,853447,383170,11
383170,11,303329270,1970555,121,394111,421487,243829,7
243829,7,303313185,3196981,196,3196981,3413606,487645,14
487645,14,303297033,12772153,784,12772153,13654060,243816,7
243816,7,303280791,801705,49,267235,284452,452789,13
452789,13,303264512,11068409,676,11068409,11772514,34829,1
34829,1,303248566,64977,4,64977,69658,417937,12
417937,12,303232524,9402145,576,9402145,10030488,452753,13
452753,13,303216364,11016945,676,11016945,11771578,313436,9
313436,9,303200067,1326097,81,1326097,1410462,243777,7
243777,7,303183871,3187013,196,3187013,3412878,383068,11
383068,11,303167773,1972623,121,1972623,2106874,243764,7
243764,7,303151454,800678,49,400339,426587,69645,2
69645,2,303135274,261641,16,261641,278580,243751,7
243751,7,303119102,3206009,196,3206009,3412514,383027,11
383027,11,303102912,7873321,484,7873321,8426594,243738,7
243738,7,303086759,801970,49,801970,853083,313369,9
313369,9,303070463,5300149,324,5300149,5640642,243725,7
243725,7,303054509,3191861,196,3191861,3412150,452620,13
452620,13,303038220,2756920,169,275692,294203,34816,1
34816,1,303022192,16272,1,1017,1088,417781,12
417781,12,303006076,9464185,576,9464185,10026744,243699,7
243699,7,302989681,3225125,196,3225125,3411786,174066,5
174066,5,302973429,407364,25,135788,145055,382935,11
382935,11,302957219,7920229,484,7920229,8424570,104434,3
104434,3,302940871,147250,9,147250,156651,174052,5
174052,5,302924638,408726,25,204363,217565,452523,13
452523,13,302908342,11026337,676,23611,25194,452511,13
452511,13,302892266,11033305,676,11033305,11765286,452499,13
452499,13,302876145,11070981,676,3690327,3921658,452487,13
452487,13,302860121,11043373,676,11043373,11764662,452475,13
452475,13,302843987,11090413,676,11090413,11764350,208829,6
208829,6,302827846,2341417,144,2341417,2505948,348039,10
348039,10,302811596,6507121,400,6507121,6960780,1009286,29
1009286,29,302795244,13757245,841,13757245,14634647,800447,23
800447,23,302779224,34561825,2116,34561825,36820562,313210,9
313210,9,302763087,1315978,81,1315978,1409445,382802,11
382802,11,302746881,1970200,121,1970200,2105411,139197,4
139197,4,302730601,1046345,64,1046345,1113576,556773,16
556773,16,302714218,16814297,1024,16814297,17816736,278379,8
278379,8,302698034,4170937,256,4170937,4454064,313168,9
313168,9,302681852,1319044,81,329761,352314,661115,19
661115,19,302665926,23446081,1444,23446081,25122370,173973,5
173973,5,302649735,1631229,100,543743,579910,104381,3
104381,3,302633473,588133,36,588133,626286,521891,15
521891,15,302617299,14646781,900,14646781,15656730,173959,5
173959,5,302600994,1634281,100,1634281,1739590,278327,8
278327,8,302584948,4172241,256,4172241,4453232,591429,17
591429,17,302568652,18900329,1156,18900329,20108586,1669873,48
1669873,48,302552779,149424865,9216,149424865,160307808,347881,10
347881,10,302536685,6516161,400,6516161,6957620,208723,6
208723,6,302520453,2345497,144,2345497,2504676,139145,4
139145,4,302504457,1045777,64,1045777,1113160,556565,16
556565,16,302488232,16649657,1024,16649657,17810080,452197,13
452197,13,302472068,11008841,676,11008841,11757122,382618,11
382618,11,302455876,1972485,121,1972485,2104399,521738,15
521738,15,302439833,3672736,225,3672736,3913035,173908,5
173908,5,302423599,408141,25,408141,434770,104342,3
104342,3,302407427,146398,9,20914,22359,139119,4
139119,4,302391456,1042977,64,347659,370984,382567,11
382567,11,302375218,7903977,484,7903977,8416474,313001,9
313001,9,302359112,5273713,324,5273713,5634018,765093,22
765093,22,302342946,31355193,1936,10451731,11221364,834625,24
834625,24,302326951,37595521,2304,37595521,40062000,312976,9
312976,9,302310809,1318615,81,1318615,1408392,382516,11
382516,11,302294565,1980199,121,1980199,2103838,139093,4
139093,4,302278466,1040825,64,1040825,1112744,104317,3
104317,3,302262522,585697,36,585697,625902,173857,5
173857,5,302246196,1636849,100,1636849,1738570,452016,13
452016,13,302229930,2757894,169,459649,489684,452004,13
452004,13,302213873,2759467,169,2759467,2938026,173843,5
173843,5,302197585,1630149,100,1630149,1738430,104303,3
104303,3,302181345,587389,36,587389,625818,521501,15
521501,15,302165164,14645401,900,14645401,15645030,173829,5
173829,5,302148854,1635841,100,1635841,1738290,278119,8
278119,8,302132854,4167537,256,4167537,4449904,590987,17
590987,17,302116537,18917397,1156,18917397,20093558,1772914,51
1772914,51,302100467,42698182,2601,42698182,45209307,382383,11
382383,11,302084403,7907637,484,2635879,2804142,208567,6
208567,6,302068497,2329921,144,2329921,2502804,139041,4
139041,4,302052504,1039425,64,346475,370776,104278,3
104278,3,302036590,146011,9,146011,156417,173792,5
173792,5,302020258,408366,25,204183,217240,451847,13
451847,13,302003995,11010789,676,11010789,11748022,451835,13
451835,13,301987917,11035333,676,11035333,11747710,173778,5
173778,5,301971657,406896,25,135632,144815,104264,3
104264,3,301955415,146689,9,146689,156396,521306,15
521306,15,301939148,3678109,225,3678109,3909795,173764,5
173764,5,301923052,405624,25,202812,217205,278015,8
278015,8,301906898,4174337,256,4174337,4448240,556015,16
556015,16,301890523,16784673,1024,16784673,17792480,2502001,72
2502001,72,301874617,336945889,20736,336945889,360288144,382240,11
382240,11,301858567,1967793,121,1967793,2102320,208489,6
208489,6,301842508,2341969,144,2341969,2501868,138989,4
138989,4,301826516,1045097,64,45439,48344,555941,16
555941,16,301810216,16734297,1024,16734297,17790112,277963,8
277963,8,301794032,4157177,256,4157177,4447408,312700,9
312700,9,301777861,1315759,81,22301,23850,660127,19
660127,19,301761841,23557725,1444,23557725,25084826,173713,5
173713,5,301745703,1636069,100,1636069,1737130,104225,3
104225,3,301729486,589129,36,589129,625350,382148,11
382148,11,301713294,1964902,121,982451,1050907,173699,5
173699,5,301697056,1637001,100,1637001,1736990,277911,8
277911,8,301681081,4167185,256,4167185,4446576,590545,17
590545,17,301664861,18817709,1156,18817709,20078530,1458955,42
1458955,42,301648967,114580873,7056,114580873,122552220,347361,10
347361,10,301632907,6501521,400,6501521,6947220,208411,6
208411,6,301616596,2355097,144,2355097,2500932,451545,13
451545,13,301600394,11020681,676,11020681,11740170,347333,10
347333,10,301584286,6498489,400,6498489,6946660,277859,8
277859,8,301568253,4151113,256,4151113,4445744,312583,9
312583,9,301552043,5269957,324,5269957,5626494,659880,19
659880,19,301535981,5914459,361,5914459,6268860,173648,5
173648,5,301519997,407051,25,407051,434120,104186,3
104186,3,301503812,146341,9,146341,156279,138911,4
138911,4,301487940,1037761,64,1037761,1111288,208361,6
208361,6,301471940,2346961,144,2346961,2500332,347259,10
347259,10,301455751,6512681,400,6512681,6945180,937574,27
937574,27,301439563,11809942,729,11809942,12657249,729205,21
729205,21,301423551,28788061,1764,28788061,30626610,277785,8
277785,8,301407598,4161137,256,4161137,4444560,173611,5
173611,5,301391490,1630321,100,1630321,1736110,381934,11
381934,11,301375490,1960799,121,1960799,2100637,486085,14
486085,14,301359532,12754137,784,12754137,13610380,243036,7
243036,7,301343359,799733,49,799733,850626,69437,2
69437,2,301327387,258777,16,258777,277748,243023,7
243023,7,301311185,3186269,196,3186269,3402322,381883,11
381883,11,301294938,7875697,484,7875697,8401426,243010,7
243010,7,301278918,798043,49,798043,850535,312433,9
312433,9,301262530,5319769,324,5319769,5623794,208283,6
208283,6,301246392,2327641,144,2327641,2499396,381842,11
381842,11,301230187,1975614,121,1975614,2100131,1110783,32
1110783,32,301213901,66734593,4096,66734593,71090112,728932,21
728932,21,301197923,7181113,441,7181113,7653786,277681,8
277681,8,301181880,4176481,256,4176481,4442896,173546,5
173546,5,301166020,403029,25,403029,433865,242958,7
242958,7,301149930,800871,49,266957,283451,381781,11
381781,11,301133923,7913229,484,7913229,8399182,242945,7
242945,7,301117645,3214605,196,642921,680246,69411,2
69411,2,301101635,260761,16,260761,277644,242932,7
242932,7,301085697,790003,49,790003,850262,485851,14
485851,14,301069392,12790873,784,12790873,13603828,242919,7
242919,7,301053270,3199641,196,1066547,1133622,312316,9
312316,9,301037016,1322668,81,661334,702711,451111,13
451111,13,301020843,11044453,676,11044453,11728886,381699,11
381699,11,301004613,7893909,484,292367,311014,1145066,33
1145066,33,300988321,17754520,1089,17754520,18893589,728659,21
728659,21,300972406,28614097,1764,28614097,30603678,277577,8
277577,8,300956432,4144337,256,4144337,4441232,173481,5
173481,5,300940256,1631761,100,1631761,1734810,381648,11
381648,11,300924206,1970050,121,985025,1049532,589804,17
589804,17,300908187,4723561,289,4723561,5013334,242854,7
242854,7,300892389,789268,49,789268,849989,936698,27
936698,27,300876443,11858854,729,1694122,1806489,173458,5
173458,5,300860400,409441,25,409441,433645,104072,3
