169237,12,49717349,3969145,576,3969145,4061688,112817,8
112817,8,49710681,1741153,256,1741153,1805072,84607,6
84607,6,49703830,992929,144,992929,1015284,70501,5
70501,5,49697034,687601,100,687601,705010,183290,13
183290,13,49690170,1167295,169,233459,238277,211474,15
211474,15,49683423,1542994,225,1542994,1586055,140973,10
140973,10,49676663,2721529,400,2721529,2819460,239638,17
239638,17,49669923,1985014,289,1985014,2036923,183240,13
183240,13,49663038,1170978,169,195163,198510,169133,12
169133,12,49656270,3960169,576,3960169,4059192,126841,9
126841,9,49649368,2244049,324,2244049,2283138,211387,15
211387,15,49642596,6127369,900,6127369,6341610,352288,25
352288,25,49635849,4303111,625,4303111,4403600,126815,9
126815,9,49629073,2224573,324,171121,175590,70448,5
70448,5,49622341,171651,25,171651,176120,154975,11
154975,11,49615580,3309905,484,661981,681890,42263,3
42263,3,49608816,243793,36,243793,253578,98607,7
98607,7,49602014,1345705,196,1345705,1380498,56343,4
56343,4,49595139,444753,64,148251,150248,126763,9
126763,9,49588353,2231797,324,2231797,2281734,70419,5
70419,5,49581489,686661,100,228887,234730,84497,6
84497,6,49574686,988225,144,141175,144852,112655,8
112655,8,49567926,1759969,256,1759969,1802480,140809,10
140809,10,49561008,2771281,400,2771281,2816180,168959,12
168959,12,49554132,3963649,576,3963649,4055016,239342,17
239342,17,49547283,1983454,289,1983454,2034407,422339,30
422339,30,49540435,24664921,3600,24664921,25340340,1069853,76
1069853,76,49533765,157335049,23104,157335049,162617656,225217,16
225217,16,49527004,7044993,1024,7044993,7206944,140751,10
140751,10,49520288,2728801,400,2728801,2815020,98519,7
98519,7,49513546,1338345,196,1338345,1379266,154805,11
154805,11,49506803,3295373,484,3295373,3405710,126650,9
126650,9,49499975,557650,81,22306,22797,56285,4
56285,4,49493071,444681,64,444681,450280,154773,11
154773,11,49486234,3344273,484,3344273,3405006,140693,10
140693,10,49479444,2742649,400,391807,401980,42205,3
42205,3,49472646,246769,36,246769,253230,112539,8
112539,8,49465924,1749977,256,1749977,1800624,168797,12
168797,12,49459173,3943561,576,3943561,4051128,126589,9
126589,9,49452317,2224213,324,2224213,2278602,239096,17
239096,17,49445545,1961799,289,1961799,2032316,295334,21
295334,21,49438808,3028561,441,81853,83811,126563,9
126563,9,49432074,2200993,324,2200993,2278134,70308,5
70308,5,49425254,172366,25,86183,87885,112485,8
112485,8,49418421,1759449,256,586483,599920,42179,3
42179,3,49411765,244501,36,244501,253074,98411,7
98411,7,49405001,1344725,196,1344725,1377754,56231,4
56231,4,49398204,440305,64,440305,449848,126511,9
126511,9,49391368,2229889,324,2229889,2277198,70279,5
70279,5,49384444,693441,100,693441,702790,154603,11
154603,11,49377720,3271129,484,3271129,3401266,98377,7
98377,7,49370879,1341845,196,1341845,1377278,126476,9
126476,9,49364079,554245,81,554245,569142,168623,12
168623,12,49357233,3949921,576,3949921,4046952,238866,17
238866,17,49350332,1995541,289,1995541,2030361,351249,25
351249,25,49343536,17020001,2500,17020001,17562450,1306558,93
1306558,93,49336800,59468641,8649,59468641,60754947,280961,20
280961,20,49330055,10995521,1600,10995521,11238440,154518,11
154518,11,49323325,830756,121,830756,849849,112369,8
112369,8,49316547,1756129,256,1756129,1797904,84271,6
84271,6,49309890,977281,144,977281,1011252,196619,14
196619,14,49303192,5328633,784,5328633,5505332,56173,4
56173,4,49296348,439657,64,439657,449384,98296,7
98296,7,49289590,335994,49,167997,172018,224661,16
224661,16,49282723,7056569,1024,7056569,7189152,42121,3
42121,3,49275915,245701,36,245701,252726,112315,8
112315,8,49269233,1735577,256,1735577,1797040,98269,7
98269,7,49262536,1339305,196,1339305,1375766,182487,13
182487,13,49255778,4599241,676,4599241,4744662,28073,2
28073,2,49248994,109425,16,109425,112292,182462,13
182462,13,49242251,1154942,169,1154942,1186003,98242,7
98242,7,49235467,334758,49,334758,343847,70168,5
70168,5,49228603,171981,25,171981,175420,112261,8
112261,8,49221746,1765145,256,1765145,1796176,196443,14
196443,14,49214862,5400441,784,600049,611156,42092,3
42092,3,49208094,61270,9,30635,31569,98208,7
98208,7,49201420,333236,49,83309,85932,56115,4
56115,4,49194619,437609,64,437609,448920,126250,9
126250,9,49187769,556336,81,556336,568125,70134,5
70134,5,49180965,170364,25,56788,58445,84155,6
84155,6,49174200,979225,144,195845,201972,112199,8
112199,8,49167492,1737649,256,1737649,1795184,154263,11
154263,11,49160658,3314697,484,1104899,1131262,210344,15
210344,15,49153809,1542559,225,1542559,1577580,322505,23
322505,23,49146997,14429373,2116,14429373,14835230,14021,1
14021,1,49140311,27197,4,27197,28042,280401,20
280401,20,49133566,11015201,1600,11015201,11216040,168229,12
168229,12,49126790,3965401,576,3965401,4037496,126163,9
126163,9,49119982,2228401,324,2228401,2270934,98120,7
98120,7,49113272,333272,49,83318,85855,154178,11
154178,11,49106529,823912,121,823912,847979,126137,9
126137,9,49099829,2198173,324,2198173,2270466,154157,11
154157,11,49093173,3284917,484,3284917,3391454,182173,13
182173,13,49086302,4661777,676,4661777,4736498,42037,3
42037,3,49079580,244489,36,244489,252222,112091,8
112091,8,49072828,1748313,256,249759,256208,168125,12
168125,12,49066079,3954121,576,3954121,4035000,126085,9
126085,9,49059291,2216941,324,2216941,2269530,238144,17
238144,17,49052461,1979955,289,1979955,2024224,28015,2
28015,2,49045726,108609,16,108609,112060,154072,11
154072,11,49039032,822424,121,205606,211849,168067,12
168067,12,49032226,3954313,576,3954313,4033608,182060,13
182060,13,49025506,1150386,169,575193,591695,238062,17
238062,17,49018697,1975528,289,1975528,2023527,224043,16
224043,16,49011953,7025977,1024,7025977,7169376,98012,7
98012,7,49005245,331031,49,331031,343042,56003,4
56003,4,48998424,436873,64,436873,448024,125998,9
125998,9,48991680,547921,81,547921,566991,153987,11
153987,11,48984882,3313281,484,1104427,1129238,97985,7
97985,7,48978151,1342629,196,1342629,1371790,125972,9
125972,9,48971435,549961,81,549961,566874,181947,13
181947,13,48964625,4624309,676,4624309,4730622,265904,19
265904,19,48957792,2471392,361,308924,315761,461801,33
461801,33,48950964,29764417,4356,29764417,30478866,1077462,77
1077462,77,48944232,40738833,5929,4526537,4609143,279841,20
279841,20,48937568,10876481,1600,10876481,11193640,153902,11
153902,11,48930835,825366,121,825366,846461,111921,8
111921,8,48924059,1751137,256,1751137,1790736,83935,6
83935,6,48917381,981361,144,981361,1007220,69941,5
69941,5,48910580,685481,100,685481,699410,125885,9
125885,9,48903910,2166385,324,433277,453186,97904,7
97904,7,48897246,333250,49,166625,171332,265721,19
265721,19,48890431,9867477,1444,9867477,10097398,195781,14
195781,14,48883705,5375241,784,5375241,5481868,181784,13
181784,13,48876903,1159057,169,1159057,1181596,167789,12
167789,12,48870202,3912169,576,3912169,4026936,153796,11
153796,11,48863412,829552,121,414776,422939,293590,21
293590,21,48856558,3029947,441,3029947,3082695,27959,2
27959,2,48849812,108689,16,108689,111836,153764,11
153764,11,48843123,824041,121,824041,845702,97843,7
97843,7,48836355,1327069,196,1327069,1369802,181696,13
181696,13,48829657,1147071,169,1147071,1181024,237586,17
237586,17,48822852,1972621,289,1972621,2019481,223595,16
223595,16,48816176,6959801,1024,6959801,7155040,153711,11
153711,11,48809424,3310305,484,1103435,1127214,55891,4
55891,4,48802645,434601,64,434601,447128,195605,14
195605,14,48795901,5329641,784,5329641,5476940,153679,11
153679,11,48789109,3306285,484,3306285,3380938,97789,7
97789,7,48782404,1337337,196,1337337,1369046,125720,9
125720,9,48775664,550816,81,19672,20205,167615,12
167615,12,48768854,3928321,576,3928321,4022760,237438,17
237438,17,48762084,1958685,289,652895,672741,488809,35
488809,35,48755277,33381181,4900,33381181,34216630,893761,64
893761,64,48748587,111875713,16384,111875713,114401408,251353,18
251353,18,48741947,8767297,1296,8767297,9048708,139631,10
139631,10,48735250,2716161,400,2716161,2792620,97735,7
97735,7,48728574,1329721,196,1329721,1368290,153573,11
153573,11,48721770,3329649,484,1109883,1126202,69801,5
69801,5,48714953,684301,100,684301,698010,125633,9
125633,9,48708167,2204581,324,2204581,2261394,55833,4
55833,4,48701379,435633,64,145211,148888,97701,7
97701,7,48694672,1329689,196,1329689,1367814,41869,3
41869,3,48688002,245089,36,245089,251214,111643,8
111643,8,48681298,1747161,256,1747161,1786288,69772,5
69772,5,48674538,169546,25,84773,87215,97674,7
97674,7,48667735,333554,49,333554,341859,153477,11
153477,11,48660913,3307637,484,3307637,3376494,292981,21
292981,21,48654117,12003973,1764,12003973,12305202,348763,25
348763,25,48647392,17150169,2500,17150169,17438150,125546,9
125546,9,48640790,545539,81,545539,564957,69743,5
69743,5,48634102,675849,100,675849,697430,153424,11
153424,11,48627353,821231,121,821231,843832,41840,3
41840,3,48620585,61135,9,12227,12552,139457,10
139457,10,48613827,2724049,400,2724049,2789140,153392,11
153392,11,48607112,815864,121,101983,105457,125494,9
125494,9,48600420,551989,81,551989,564723,153371,11
153371,11,48593704,3310905,484,3310905,3374162,181244,13
181244,13,48587028,1139152,169,81368,84149,125468,9
125468,9,48580255,554101,81,554101,564606,153339,11
153339,11,48573447,3300573,484,1100191,1124486,209084,15
209084,15,48566695,1523389,225,1523389,1568130,376325,27
376325,27,48559882,19889713,2916,19889713,20321550,13937,1
13937,1,48553204,27153,4,3879,3982,306593,22
306593,22,48546524,13197185,1936,13197185,13490092,167221,12
167221,12,48539881,3891385,576,3891385,4013304,111473,8
111473,8,48533189,1733345,256,1733345,1783568,83599,6
83599,6,48526445,984721,144,984721,1003188,69661,5
69661,5,48519709,684021,100,684021,696610,125381,9
125381,9,48512900,2215561,324,2215561,2256858,55721,4
55721,4,48506174,434705,64,434705,445768,97505,7
97505,7,48499506,1321849,196,1321849,1365070,41785,3
41785,3,48492831,244309,36,244309,250710,111419,8
111419,8,48486199,1726617,256,1726617,1782704,167117,12
167117,12,48479495,3902569,576,3902569,4010808,125329,9
125329,9,48472746,2188537,324,2188537,2255922,292414,21
292414,21,48466028,2968501,441,2968501,3070347,264547,19
264547,19,48459330,9842689,1444,9842689,10052786,125303,9
125303,9,48452547,2216581,324,2216581,2255454,167059,12
167059,12,48445805,3925801,576,3925801,4009416,180968,13
180968,13,48439127,1141793,169,1141793,1176292,236634,17
236634,17,48432425,1941664,289,1941664,2011389,139187,10
139187,10,48425752,2720169,400,2720169,2783740,153095,11
153095,11,48418976,3294641,484,3294641,3368090,55667,4
55667,4,48412220,432809,64,432809,445336,194821,14
194821,14,48405483,5323369,784,5323369,5454988,153063,11
153063,11,48398755,3284549,484,3284549,3367386,97397,7
97397,7,48392085,1326949,196,1326949,1363558,125216,9
125216,9,48385320,550744,81,1601,1638,166943,12
166943,12,48378622,3878977,576,3878977,4006632,278219,20
278219,20,48371840,10867961,1600,10867961,11128760,528579,38
528579,38,48365057,39190009,5776,39190009,40172004,778905,56
778905,56,48358397,85267057,12544,85267057,87237360,236437,17
236437,17,48351683,7909421,1156,7909421,8038858,152978,11
152978,11,48345003,821758,121,117394,120197,111249,8
111249,8,48338348,1722913,256,6551,6768,83431,6
83431,6,48331636,976177,144,976177,1001172,69521,5
69521,5,48324896,679841,100,679841,695210,125129,9
125129,9,48318101,2201917,324,2201917,2252322,55609,4
55609,4,48311337,435313,64,435313,444872,97309,7
97309,7,48304689,1322437,196,1322437,1362326,41701,3
41701,3,48298010,245041,36,245041,250206,152893,11
152893,11,48291318,3271537,484,3271537,3363646,69492,5
69492,5,48284584,169916,25,84958,86865,97282,7
97282,7,48277899,329830,49,329830,340487,180654,13
180654,13,48271199,1134298,169,1134298,1174251,27791,2
27791,2,48264475,108081,16,108081,111164,152840,11
152840,11,48257847,816913,121,816913,840620,166723,12
166723,12,48251080,3936649,576,3936649,4001352,69463,5
69463,5,48244244,683969,100,683969,694630,111133,8
111133,8,48237606,1716553,256,1716553,1778128,41672,3
41672,3,48230903,60769,9,60769,62508,97228,7
97228,7,48224295,330541,49,330541,340298,55555,4
55555,4,48217601,431561,64,431561,444440,194429,14
194429,14,48210860,5321801,784,5321801,5444012,152755,11
152755,11,48204250,3233025,484,646605,672122,97201,7
97201,7,48197480,1328321,196,1328321,1360814,124964,9
124964,9,48190739,550465,81,550465,562338,166607,12
166607,12,48183973,3924001,576,3924001,3998568,222127,16
222127,16,48177183,6968737,1024,6968737,7108064,333167,24
333167,24,48170481,15461665,2304,15461665,15992016,1221529,88
1221529,88,48163834,210175857,30976,210175857,214989104,263721,19
263721,19,48157144,9849905,1444,9849905,10021398,166549,12
166549,12,48150476,3895225,576,3895225,3997176,111025,8
111025,8,48143797,1738593,256,1738593,1776400,180403,13
180403,13,48137125,4545909,676,4545909,4690478,69381,5
69381,5,48130493,673861,100,673861,693810,180378,13
180378,13,48123736,1144337,169,1144337,1172457,152617,11
152617,11,48117088,3278097,484,3278097,3357574,138733,10
138733,10,48110306,2722889,400,2722889,2774660,41617,3
41617,3,48103665,242749,36,242749,249702,110971,8
110971,8,48096975,1737241,256,1737241,1775536,69352,5
69352,5,48090193,170151,25,170151,173380,97086,7
97086,7,48083495,331594,49,331594,339801,152553,11
152553,11,48076750,3270809,484,3270809,3356166,374422,27
374422,27,48070050,4892071,729,4892071,5054697,207998,15
207998,15,48063476,1509901,225,1509901,1559985,97059,7
97059,7,48056729,1330597,196,1330597,1358826,69323,5
69323,5,48050013,677029,100,677029,693230,110909,8
110909,8,48043257,1732489,256,1732489,1774544,41588,3
41588,3,48036600,61036,9,30518,31191,138617,10
138617,10,48029934,2699089,400,2699089,2772340,152468,11
152468,11,48023166,819670,121,409835,419287,55439,4
55439,4,48016419,431905,64,431905,443512,124729,9
124729,9,48009661,2193277,324,2193277,2245122,152436,11
152436,11,48003037,816047,121,816047,838398,96998,7
96998,7,47996413,328764,49,328764,339493,124703,9
124703,9,47989634,2196793,324,2196793,2244654,166259,12
166259,12,47982838,3940393,576,3940393,3990216,207809,15
207809,15,47976114,6077881,900,6077881,6234270,346324,25
346324,25,47969367,4223869,625,4223869,4329050,13852,1
13852,1,47962727,6749,1,6749,6926,304723,22
304723,22,47956087,13122297,1936,13122297,13407812,166201,12
166201,12,47949410,3912241,576,3912241,3988824,124642,9
124642,9,47942748,544453,81,77779,80127,96937,7
96937,7,47936022,1321657,196,1321657,1357118,152319,11
152319,11,47929369,3263165,484,3263165,3351018,124616,9
124616,9,47922725,546139,81,546139,560772,55381,4
55381,4,47915967,433273,64,433273,443048,96910,7
96910,7,47909313,330688,49,330688,339185,221493,16
221493,16,47902572,6915321,1024,2305107,2362592,235320,17
235320,17,47895920,1954720,289,97736,100011,179938,13
179938,13,47889222,1142443,169,1142443,1169597,166085,12
166085,12,47882505,3904345,576,780869,797208,124555,9
124555,9,47875827,2180077,324,2180077,2241990,262931,19
262931,19,47869207,9575853,1444,9575853,9991378,207563,15
207563,15,47862560,6094969,900,6094969,6226890,96856,7
96856,7,47855964,328948,49,82237,84749,179863,13
179863,13,47849274,4589545,676,4589545,4676438,152181,11
152181,11,47842509,3282405,484,1094135,1115994,41501,3
41501,3,47835831,243085,36,243085,249006,138327,10
138327,10,47829121,2710529,400,2710529,2766540,152149,11
152149,11,47822423,3265469,484,3265469,3347278,179800,13
179800,13,47815790,1141490,169,114149,116870,69149,5
69149,5,47809096,674601,100,674601,691490,82973,6
82973,6,47802494,959593,144,959593,995676,110623,8
110623,8,47795811,1720513,256,1720513,1769968,152096,11
152096,11,47789121,814663,121,814663,836528,221215,16
221215,16,47782377,6922177,1024,6922177,7078880,345624,25
345624,25,47775622,4223594,625,2111797,2160150,13824,1
13824,1,47769080,6664,1,833,864,248815,18
248815,18,47762444,8776801,1296,8776801,8957340,152043,11
152043,11,47755781,3275845,484,3275845,3344946,110569,8
110569,8,47749089,1736977,256,1736977,1769104,179662,13
179662,13,47742391,1144482,169,1144482,1167803,152011,11
152011,11,47735723,3254189,484,3254189,3344242,124364,9
124364,9,47729052,547912,81,273956,279819,55269,4
55269,4,47722356,431577,64,47953,49128,96714,7
96714,7,47715744,327993,49,109331,112833,41446,3
41446,3,47709111,60730,9,60730,62169,110515,8
110515,8,47702569,1707561,256,1707561,1768240,96694,7
96694,7,47695967,330026,49,330026,338429,151937,11
151937,11,47689172,3292721,484,3292721,3342614,234795,17
234795,17,47682452,7777513,1156,7777513,7983030,27621,2
27621,2,47675730,107961,16,35987,36828,179524,13
179524,13,47669135,1132829,169,30617,31538,96660,7
96660,7,47662481,327331,49,327331,338310,179499,13
179499,13,47655795,4573581,676,1524527,1555658,151873,11
151873,11,47649087,3250021,484,3250021,3341206,41417,3
41417,3,47642372,242497,36,242497,248502,138047,10
138047,10,47635686,2699809,400,9407,9620,151841,11
151841,11,47628958,3273609,484,3273609,3340502,55211,4
55211,4,47622187,434553,64,434553,441688,124216,9
124216,9,47615519,546625,81,546625,558972,69004,5
69004,5,47608811,167729,25,167729,172510,82799,6
82799,6,47602140,966241,144,966241,993588,110391,8
110391,8,47595550,1712081,256,1712081,1766256,151777,11
151777,11,47588850,3254329,484,3254329,3339094,220751,16
220751,16,47582133,6899809,1024,6899809,7064032,358695,26
358695,26,47575385,18261985,2704,3652397,3730428,13795,1
13795,1,47568787,26877,4,867,890,303469,22
303469,22,47562215,12985721,1936,12985721,13352636,151724,11
151724,11,47555598,815686,121,407843,417241,110337,8
110337,8,47548900,1735169,256,1735169,1765392,96538,7
96538,7,47542160,330521,49,330521,337883,82741,6
82741,6,47535455,967561,144,967561,992892,68946,5
68946,5,47528815,167354,25,167354,172365,179247,13
179247,13,47522069,4568365,676,4568365,4660422,206809,15
206809,15,47515396,6106081,900,6106081,6204270,96504,7
96504,7,47508750,326754,49,54459,56294,41356,3
41356,3,47502120,60604,9,30302,31017,110275,8
110275,8,47495513,1724297,256,1724297,1764400,68917,5
68917,5,47488765,676389,100,676389,689170,96477,7
96477,7,47482053,1329141,196,443047,450226,151596,11
151596,11,47475401,813283,121,813283,833778,344512,25
344512,25,47468698,4193286,625,2096643,2153200,289370,21
289370,21,47462088,2968417,441,2968417,3038385,124007,9
124007,9,47455460,2167009,324,166693,171702,68888,5
68888,5,47448807,168961,25,168961,172220,110213,8
110213,8,47442131,1719833,256,1719833,1763408,41327,3
41327,3,47435571,240373,36,240373,247962,96423,7
96423,7,47428926,1325433,196,441811,449974,55095,4
55095,4,47422306,431441,64,431441,440760,123955,9
123955,9,47415566,2198641,324,2198641,2231190,68859,5
68859,5,47408901,671781,100,223927,229530,82625,6
82625,6,47402279,962449,144,962449,991500,110159,8
110159,8,47395683,1710433,256,1710433,1762544,151458,11
151458,11,47389029,808932,121,269644,277673,234055,17
234055,17,47382310,7792665,1156,1558533,1591574,371708,27
371708,27,47375596,4899832,729,2449916,2509029,13766,1
13766,1,47369000,6689,1,6689,6883,289066,21
289066,21,47362415,2963074,441,2963074,3035193,151405,11
151405,11,47355891,3222781,484,3222781,3330910,96342,7
96342,7,47349291,329982,49,109994,112399,82573,6
82573,6,47342580,968809,144,968809,990876,68806,5
68806,5,47335962,167359,25,167359,172015,178883,13
178883,13,47329214,4579025,676,4579025,4650958,55037,4
55037,4,47322535,429129,64,429129,440296,96308,7
96308,7,47315883,329449,49,329449,337078,220117,16
220117,16,47309209,6863673,1024,6863673,7043744,192589,14
192589,14,47302687,5216313,784,5216313,5392492,68777,5
68777,5,47296062,669529,100,669529,687770,96281,7
96281,7,47289332,1321889,196,1321889,1347934,151288,11
151288,11,47282716,806100,121,201525,208021,27505,2
27505,2,47276061,108049,16,108049,110020,206273,15
206273,15,47269499,6001429,900,6001429,6188190,96254,7
96254,7,47262837,329116,49,329116,336889,68748,5
68748,5,47256140,168376,25,84188,85935,109989,8
109989,8,47249452,1720409,256,1720409,1759824,41243,3
41243,3,47242906,240433,36,240433,247458,96227,7
96227,7,47236353,1310341,196,1310341,1347178,54983,4
54983,4,47229657,432241,64,432241,439864,123703,9
123703,9,47222973,2188957,324,2188957,2226654,68719,5
68719,5,47216307,670261,100,670261,687190,82457,6
82457,6,47209676,963505,144,963505,989484,109935,8
109935,8,47203092,1712673,256,190297,195440,151150,11
151150,11,47196482,806303,121,806303,831325,233579,17
233579,17,47189759,7787837,1156,7787837,7941686,357213,26
357213,26,47183083,18070937,2704,18070937,18575076,13738,1
13738,1,47176505,6656,1,6656,6869,274741,20
274741,20,47169948,10700281,1600,10700281,10989640,151097,11
151097,11,47163370,3232329,484,52989,54494,109881,8
109881,8,47156668,1727153,256,59557,60624,96139,7
96139,7,47149993,1308693,196,1308693,1345946,151065,11
151065,11,47143405,3226205,484,645241,664686,123590,9
123590,9,47136805,540820,81,108164,111231,54925,4
54925,4,47130121,427881,64,427881,439400,96112,7
96112,7,47123448,330184,49,41273,42049,178481,13
178481,13,47116766,4533545,676,4533545,4640506,41185,3
41185,3,47110126,239689,36,239689,247110,109819,8
109819,8,47103519,1711897,256,1711897,1757104,164717,12
164717,12,47096981,3829033,576,3829033,3953208,150980,11
150980,11,47090337,809323,121,809323,830390,370561,27
370561,27,47083610,19647961,2916,19647961,20010294,27447,2
27447,2,47076972,106257,16,35419,36596,150948,11
150948,11,47070352,812084,121,58006,59301,96051,7
96051,7,47063657,1317829,196,1317829,1344714,68603,5
68603,5,47056989,672709,100,672709,686030,109757,8
109757,8,47050341,1711753,256,1711753,1756112,41156,3
41156,3,47043841,59515,9,59515,61734,96024,7
96024,7,47037242,327286,49,163643,168042,54867,4
54867,4,47030582,430441,64,430441,438936,123442,9
123442,9,47023940,542701,81,542701,555489,150863,11
150863,11,47017333,3255597,484,3255597,3318986,95997,7
95997,7,47010857,1296037,196,1296037,1343958,137129,10
137129,10,47004217,2675841,400,2675841,2742580,191967,14
191967,14,46997558,5243617,784,5243617,5375076,301641,22
301641,22,46990884,12941457,1936,4313819,4424068,671789,49
671789,49,46984166,64530257,9604,64530257,65835322,712869,52
712869,52,46977657,71873049,10816,23957683,24712792,205621,15
205621,15,46971085,6019141,900,6019141,6168630,137071,10
137071,10,46964427,2688241,400,2688241,2741420,109649,8
109649,8,46957751,1718945,256,1718945,1754384,178167,13
178167,13,46951124,4520065,676,410915,421122,150746,11
150746,11,46944500,804629,121,804629,829103,123329,9
123329,9,46937934,2151625,324,2151625,2219922,150725,11
150725,11,46931351,3251741,484,3251741,3315950,137013,10
137013,10,46924717,2675369,400,2675369,2740260,41101,3
41101,3,46918067,241789,36,241789,246606,150693,11
150693,11,46911440,3243289,484,3243289,3315246,68492,5
68492,5,46904912,165716,25,82858,85615,123277,9
123277,9,46898320,2163049,324,309007,316998,232840,17
232840,17,46891639,1932729,289,1932729,1979140,27391,2
27391,2,46884981,107185,16,8245,8428,178029,13
178029,13,46878461,4485205,676,4485205,4628754,95855,7
95855,7,46871793,1309597,196,1309597,1341970,68463,5
68463,5,46865126,669769,100,669769,684630,109533,8
109533,8,46858400,1727689,256,1727689,1752528,191669,14
191669,14,46851768,5219449,784,5219449,5366732,219035,16
219035,16,46845269,6775769,1024,6775769,7009120,150576,11
150576,11,46838687,801817,121,801817,828168,123190,9
123190,9,46832089,544816,81,544816,554355,68434,5
68434,5,46825406,167939,25,167939,171085,82115,6
82115,6,46818820,963145,144,192629,197076,95794,7
95794,7,46812122,328631,49,328631,335279,123155,9
123155,9,46805507,2169757,324,2169757,2216790,164195,12
164195,12,46798881,3842569,576,3842569,3940680,246275,18
246275,18,46792191,8696089,1296,8696089,8865900,383067,28
383067,28,46785529,20907545,3136,20907545,21451752,13680,1
13680,1,46779018,6582,1,1097,1140,246223,18
246223,18,46772436,8688673,1296,8688673,8864028,150459,11
150459,11,46765870,3229601,484,3229601,3310098,109417,8
109417,8,46759233,1716241,256,1716241,1750672,177790,13
177790,13,46752689,1116584,169,1116584,1155635,68376,5
68376,5,46746141,165819,25,55273,56980,177765,13
177765,13,46739484,4504041,676,1501347,1540630,150406,11
150406,11,46732938,805711,121,805711,827233,136723,10
136723,10,46726232,2685929,400,2685929,2734460,41014,3
41014,3,46719639,60298,9,60298,61521,150374,11
150374,11,46713069,803620,121,34940,35959,68347,5
68347,5,46706441,668309,100,668309,683470,95679,7
95679,7,46699837,1302989,196,1302989,1339506,177677,13
177677,13,46693244,4483385,676,4483385,4619602,27333,2
27333,2,46686630,106809,16,35603,36444,177652,13
177652,13,46680126,1116982,169,558491,577369,95652,7
95652,7,46673447,327373,49,327373,334782,68318,5
68318,5,46666849,166056,25,166056,170795,150289,11
150289,11,46660193,3250109,484,3250109,3306358,40985,3
40985,3,46653604,240481,36,240481,245910,136607,10
136607,10,46647064,2646849,400,2646849,2732140,54639,4
54639,4,46640508,427809,64,142603,145704,122929,9
122929,9,46633883,2160949,324,2160949,2212722,150236,11
150236,11,46627315,808809,121,808809,826298,95598,7
95598,7,46620775,326426,49,326426,334593,122903,9
122903,9,46614195,2148229,324,2148229,2212254,177514,13
177514,13,46607554,1128423,169,1128423,1153841,259425,19
259425,19,46600864,9683009,1444,9683009,9858150,395936,29
395936,29,46594240,5573184,841,348324,358817,941989,69
941989,69,46587687,127364893,19044,127364893,129994482,259370,19
259370,19,46581241,2371224,361,2371224,2464015,136501,10
136501,10,46574655,2661001,400,2661001,2730020,95544,7
95544,7,46568066,328750,49,164375,167202,81889,6
81889,6,46561444,960385,144,960385,982668,68236,5
68236,5,46554836,167024,25,83512,85295,122816,9
122816,9,46548239,535105,81,535105,552672,150098,11
150098,11,46541709,805612,121,805612,825539,136443,10
136443,10,46535073,2663049,400,887683,909620,40930,3
40930,3,46528477,59932,9,59932,61395,109139,8
109139,8,46521950,1702121,256,1702121,1746224,163697,12
163697,12,46515412,3830497,576,3830497,3928728,122764,9
122764,9,46508784,538420,81,269210,276219,231871,17
231871,17,46502055,7785061,1156,7785061,7883614,27277,2
27277,2,46495533,106201,16,106201,109108,150013,11
150013,11,46489031,3209165,484,3209165,3300286,163639,12
163639,12,46482492,3806929,576,543847,561048,109085,8
109085,8,46475908,1704777,256,1704777,1745360,40904,3
40904,3,46469342,60226,9,30113,30678,136337,10
136337,10,46462803,2656369,400,2656369,2726740,149960,11
149960,11,46456137,807823,121,807823,824780,54527,4
54527,4,46449553,422337,64,422337,436216,68154,5
68154,5,46443055,165554,25,165554,170385,81779,6
81779,6,46436430,958921,144,958921,981348,95402,7
95402,7,46429770,326671,49,326671,333907,122651,9
122651,9,46423210,2147761,324,2147761,2207718,163523,12
163523,12,46416521,3855433,576,3855433,3924552,218015,16
218015,16,46409909,6793409,1024,970487,996640,381499,28
381499,28,46403217,20998489,3136,20998489,21363944,13624,1
13624,1,46396648,6696,1,1674,1703,381445,28
381445,28,46390170,20714905,3136,4142981,4272184,163465,12
163465,12,46383634,3833041,576,3833041,3923160,108969,8
108969,8,46377127,1698449,256,1698449,1743504,81721,6
81721,6,46370561,961057,144,961057,980652,68096,5
68096,5,46363987,166629,25,166629,170240,122564,9
122564,9,46357357,537607,81,537607,551538,54469,4
54469,4,46350778,422169,64,422169,435752,95314,7
95314,7,46344202,323751,49,323751,333599,40846,3
40846,3,46337730,59359,9,59359,61269,108915,8
108915,8,46331129,1708201,256,1708201,1742640,68067,5
68067,5,46324571,659389,100,659389,680670,122512,9
122512,9,46318031,537025,81,537025,551304,231395,17
231395,17,46311338,7739297,1156,7739297,7867430,27221,2
27221,2,46304774,106457,16,106457,108884,176924,13
176924,13,46298196,1130320,169,565160,575003,95260,7
95260,7,46291725,322375,49,64475,66682,176899,13
176899,13,46285209,4454917,676,4454917,4599374,40820,3
40820,3,46278699,59809,9,59809,61230,136057,10
136057,10,46272105,2665249,400,2665249,2721140,149652,11
149652,11,46265482,806954,121,403477,411543,54415,4
54415,4,46258836,426721,64,426721,435320,122425,9
122425,9,46252262,2147737,324,2147737,2203650,149620,11
149620,11,46245685,808215,121,161643,164582,176811,13
176811,13,46239163,4455533,676,4455533,4597086,122399,9
122399,9,46232529,2175805,324,2175805,2203182,149588,11
